;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-11-14T00:00;66212.33333;147896.8333;0;0;107610.6667;6569.5;0;0;343042.5;26218.83333;0
2020-11-15T00:00;66750.5;145115;0;0;112899;6650.166667;0;0;353931.5;26473.5;0
2020-11-16T00:00;66994.5;142185.5;0;0;118314;6740;0;0;364667;26739.33333;0
2020-11-17T00:00;66966.33333;139402.3333;0;0;123913.6667;6821;0;0;375231.8333;27019.5;0
2020-11-18T00:00;66618.33333;135485;0;0;129727;6912;0;0;385574.8333;27318.66667;0
2020-11-19T00:00;66124;131670.1667;0;0;135554.6667;7008.833333;0;0;395664.3333;27637.5;0
2020-11-20T00:00;65421.66667;127215.3333;0;0;141441;7113.333333;0;0;405644.8333;27981;0
2020-11-21T00:00;64635.83333;122952;0;0;147318;7218.166667;0;0;415294.3333;28321;0
2020-11-22T00:00;63650.83333;118480;0;0;153220.8333;7335.166667;0;0;424772;28677.16667;0
2020-11-23T00:00;62590.66667;113805.5;0;0;159053.8333;7453.5;0;0;434082.3333;29061.5;0
2020-11-24T00:00;61403;109097;0;0;164900;7565.666667;0;0;443104.8333;29459.16667;0
2020-11-25T00:00;60058.83333;104439.6667;0;0;170644.5;7690.166667;0;0;451863;29882.66667;0
2020-11-26T00:00;58618.83333;99989.16667;0;0;176301.1667;7815.666667;0;0;460175.5;30342.5;0
2020-11-27T00:00;57069.66667;95671.83333;0;0;181856.3333;7946.166667;0;0;468245.5;30822.33333;0
2020-11-28T00:00;55382.66667;91464.16667;0;0;187355.1667;8086.5;0;0;475936.8333;31332.83333;0
2020-11-29T00:00;53651.16667;87584.33333;0;0;192725.8333;8231.833333;0;0;483191.5;31886.83333;0
2020-11-30T00:00;51862.83333;83967.5;0;0;197934;8385.333333;0;0;490100.6667;32463;0
2020-12-01T00:00;50007.5;80539.5;0;0;203048.8333;8548.333333;0;0;496667.6667;33075.83333;0
2020-12-02T00:00;48091.5;77402;0;0;208050;8726.666667;0;0;502851.3333;33721.5;0
2020-12-03T00:00;46205;74404.5;0;0;212895.6667;8907;0;0;508736.5;34402.83333;0
2020-12-04T00:00;44333.66667;71395;0;0;217543.1667;9107;0;0;514256;35109.33333;0
2020-12-05T00:00;42491.33333;68495.66667;0;0;222051;9314;0;0;519497.6667;35836;0
2020-12-06T00:00;40771;65671.66667;0;0;226329.8333;9539.166667;0;0;524549.3333;36596;0
2020-12-07T00:00;39106.83333;62988.66667;0;0;230452.8333;9777.333333;0;0;529220.5;37396.66667;0
2020-12-08T00:00;37570.5;61584.83333;0;0;234309.3333;10030.66667;0;0;533702;38195.83333;0
2020-12-09T00:00;36028.33333;60277.33333;0;0;238036.5;10298.33333;0;0;537936.5;39049.5;0
2020-12-10T00:00;34625;59029.16667;0;0;241542;10581.83333;0;0;541982.5;39924.33333;0
2020-12-11T00:00;33228.33333;58138.33333;0;0;244900.6667;10872.16667;0;0;545805.3333;40812.16667;0
2020-12-12T00:00;31932;57709.5;0;0;248009.1667;11212.16667;0;0;549418.6667;41705.16667;0
2020-12-13T00:00;30751.5;57558;0;0;250993.5;11541.5;0;0;552863.8333;42590.5;0
2020-12-14T00:00;29641.33333;57857;0;0;253839.8333;11899.16667;0;0;556100.1667;43509.16667;0
2020-12-15T00:00;28662.83333;58380.5;0;0;256514.5;12278.5;0;0;559234.1667;44442.66667;0
2020-12-16T00:00;27831.83333;59185.83333;0;0;259016.8333;12677;0;0;562307.6667;45360.16667;0
2020-12-17T00:00;27084.5;60083;0;0;261471.3333;13074;0;0;565360.6667;46313.5;0
2020-12-18T00:00;26456.83333;60337.66667;0;0;263761;13494;0;0;568401.6667;47265.33333;0
2020-12-19T00:00;25954.33333;60610.66667;0;0;265952.3333;13906.33333;0;0;571478.8333;48236.5;0
2020-12-20T00:00;25583;60931.16667;0;0;268028.5;14338.83333;0;0;574585;49185.66667;0
2020-12-21T00:00;25351.33333;61099.66667;0;0;270009.6667;14783.5;0;0;577746.8333;50127.83333;0
2020-12-22T00:00;25220.5;61048.83333;0;0;271909.6667;15234;0;0;580997.5;51077.5;0
2020-12-23T00:00;25242;60856;0;0;273696.8333;15689.66667;0;0;584303.1667;52060.5;0
2020-12-24T00:00;25261.16667;60248.66667;0;0;275436.8333;16151.5;0;0;587622.1667;53034.5;0
2020-12-25T00:00;25310.5;59422.5;0;0;277150;16622.16667;0;0;590977.5;54016.83333;0
2020-12-26T00:00;25380.66667;58495.16667;0;0;278844.3333;17108;0;0;594333;54994.33333;0
2020-12-27T00:00;25415;57408.83333;0;0;280528.3333;17567.83333;0;0;597761.6667;55991.33333;0
2020-12-28T00:00;25482.16667;55875;20.33333333;1.5;282144;18042.33333;31.66666667;4.166666667;601090.1667;56977.83333;0
2020-12-29T00:00;25523;54291.83333;54.33333333;4.166666667;283726.5;18530.83333;91;10.83333333;604376;57918.66667;0
2020-12-30T00:00;25477.5;52593.5;102.3333333;8;285359.3333;18996.33333;162.8333333;18.66666667;607643.3333;58860.5;0
2020-12-31T00:00;25389.16667;50800.33333;140.5;10;287001;19480.83333;225.1666667;24.16666667;610843.6667;59802.83333;0
2021-01-01T00:00;25225.83333;49315.66667;140.5;10;288697;19970.83333;228.5;24.16666667;614035.6667;60759.66667;0
2021-01-02T00:00;24977.16667;47777.33333;140.6666667;10;290409.6667;20461.66667;231.1666667;24.16666667;617157.8333;61677;0
2021-01-03T00:00;24695.33333;46170.83333;141;10.16666667;292153.8333;20952.16667;233;24.16666667;620143.1667;62634.33333;0
2021-01-04T00:00;24278.16667;44692.66667;141.5;10.16666667;293916;21441.16667;235.1666667;24.16666667;623000.6667;63567.83333;15.5
2021-01-05T00:00;23799.5;43392;146.5;10.16666667;295662.8333;21922.83333;244.8333333;25.83333333;625683.5;64517.83333;74.5
2021-01-06T00:00;23306;42219;194;12.66666667;297367.5;22395.33333;321.8333333;34;628189.8333;65419.16667;226.1666667
2021-01-07T00:00;22740.33333;41181.33333;224.8333333;14.16666667;299080.8333;22870.16667;374;37.83333333;630564.3333;66364.83333;498.8333333
2021-01-08T00:00;22205.33333;40893.5;339.5;21.66666667;300639.1667;23346.33333;553.8333333;55.16666667;632662.3333;67262.33333;847.8333333
2021-01-09T00:00;21628.5;40569.66667;804.6666667;57.5;301878.5;23773.83333;1315.166667;139.5;634151.6667;68073;1191.5
2021-01-10T00:00;21046.66667;40461.66667;972.5;71.16666667;303362;24228.33333;1596.5;168.1666667;636005.1667;68955.5;1447
2021-01-11T00:00;20468.83333;40622.5;1061.333333;78.5;304874;24688.16667;1747;184.5;637849.3333;69842;1600.5
2021-01-12T00:00;19891.83333;40975.83333;1260.666667;94.66666667;306249;25145;2096.666667;223;639458.6667;70719.83333;1670.333333
2021-01-13T00:00;19404.5;41608.83333;1711.666667;137;307298;25574.66667;2854.833333;307;640601.8333;71539.33333;1727.5
2021-01-14T00:00;18954;42545.16667;2188.333333;174.5;308266;25996.16667;3670;394;641622.8333;72355;1842.5
2021-01-15T00:00;18573.83333;42500.83333;2698;215.5;309176;26404.33333;4531.333333;491;642653.3333;73147.16667;2091.333333
2021-01-16T00:00;18254.66667;42652.16667;3332.5;270.5;309882.3333;26810.33333;5610.833333;605.8333333;643404.3333;73935.16667;2697.833333
2021-01-17T00:00;18036.5;42767.5;3565.5;290.8333333;310937.5;27242.33333;6007.666667;638.3333333;644886.8333;74800.66667;3868
2021-01-18T00:00;17917.5;42665.66667;3750.166667;300.1666667;311993.5;27689.66667;6335.833333;661.3333333;646575.1667;75637;5585
2021-01-19T00:00;17758;42394.5;4144;328.5;312837.3333;28103.83333;6994;719.3333333;647949.8333;76474;7500.333333
2021-01-20T00:00;17758.16667;41753.5;4963.333333;396.6666667;313153.6667;28480;8382.5;861;648636.8333;77265.16667;9585.5
2021-01-21T00:00;17763.66667;40909.33333;5716.333333;452.5;313538.3333;28850.66667;9636.833333;978.1666667;649520.8333;78063.83333;12186.66667
2021-01-22T00:00;17764;39885.66667;6414;507.5;313946.1667;29226.16667;10821.5;1086.833333;650527.5;78873.5;15717.5
2021-01-23T00:00;17739.5;38696.33333;6818.5;530.6666667;314640.1667;29637;11522.83333;1132.833333;652025;79752.16667;20304.33333
2021-01-24T00:00;17740.16667;37491.5;6936.5;526.6666667;315595.3333;30073.66667;11717.33333;1112.666667;653961.1667;80685.33333;25494.5
2021-01-25T00:00;17685.5;36273.33333;6991.5;513;316613.1667;30522.5;11839.66667;1081.833333;655970.5;81612.16667;30575.83333
2021-01-26T00:00;17615.66667;35077.66667;7067.666667;503.3333333;317600.5;30966.33333;11997.16667;1061;657779.1667;82578;34959.66667
2021-01-27T00:00;17492.16667;33756.33333;7344.5;515.1666667;318407.6667;31396;12496;1090;659224.8333;83498.83333;38772
2021-01-28T00:00;17318.83333;32535.5;7612.5;527.6666667;319191.5;31828.16667;12944.33333;1105.666667;660652.1667;84414.33333;42928.66667
2021-01-29T00:00;17073.5;32104.16667;7895;530.3333333;319989.8333;32264.33333;13411.66667;1121.666667;661950.1667;85340;48049.16667
2021-01-30T00:00;16732.5;31719.83333;8124;526.5;320863.8333;32711.5;13790.66667;1120.5;663257.8333;86267.16667;54154.16667
2021-01-31T00:00;16372.33333;31456.16667;8204.166667;506.5;321907.5;33170.66667;13936.66667;1083.333333;664684.6667;87224.83333;60642.16667
2021-02-01T00:00;15987.83333;31352;8258.833333;487.3333333;322940.1667;33644;14045.5;1035.333333;666075.5;88165.83333;66713.5
2021-02-02T00:00;15561.5;31378;8367;474.1666667;323934;34102;14219.16667;1005.166667;667303;89117.5;71772.83333
2021-02-03T00:00;15134.66667;31593;8524.666667;473.6666667;324842.3333;34554.16667;14497.83333;998.8333333;668318.5;90065.16667;75552.33333
2021-02-04T00:00;14733.5;32043.33333;8681.333333;474;325706.3333;35021.66667;14754.66667;1003.333333;669301.3333;90973.16667;78698
2021-02-05T00:00;14362.33333;32606.5;8828.666667;471.6666667;326572.5;35486.5;15009.16667;999.5;670270.5;91877.33333;82423.16667
2021-02-06T00:00;14036.16667;33240.16667;9040.166667;471.3333333;327304.1667;35958.5;15353.5;993.1666667;671118.6667;92811;87838
2021-02-07T00:00;13830.33333;33897.16667;9195.833333;457.3333333;328056.8333;36416.16667;15588.66667;958;672123.3333;93749.83333;94866.16667
2021-02-08T00:00;13638.83333;34565.16667;9278.166667;430.3333333;328850.8333;36911.16667;15705.16667;910.3333333;673317.5;94685.66667;102502.5
2021-02-09T00:00;13535.33333;35514.16667;9409.666667;417.3333333;329555.5;37378.33333;15914.83333;881.1666667;674433.8333;95615.66667;109353
2021-02-10T00:00;13473.5;36575;9561.833333;412.3333333;330211.3333;37833;16172.33333;860.8333333;675510.6667;96539;114621.3333
2021-02-11T00:00;13489.33333;37706.66667;9737.333333;411.1666667;330781.6667;38301;16466.5;859.1666667;676615.3333;97433.83333;118780.5
2021-02-12T00:00;13542.33333;38567.66667;10009.66667;423.6666667;331237.5;38742.66667;16908;881.8333333;677595.1667;98309.66667;123048.3333
2021-02-13T00:00;13695.16667;39531.83333;10400.66667;447.6666667;331504;39181;17524.16667;925.5;678478;99156.33333;128516.6667
2021-02-14T00:00;13914;40612.66667;10691.5;449;331873.1667;39643.83333;17994.83333;921.3333333;679580.1667;100030;135590.8333
2021-02-15T00:00;14134.16667;41956;10762.33333;426.3333333;332497.5;40102.16667;18125.16667;870;681047.1667;100947.3333;143157.5
2021-02-16T00:00;14408.66667;43294.5;10971;418.6666667;332983.1667;40552.16667;18462.66667;846;682367.6667;101846.8333;149942
2021-02-17T00:00;14759.66667;44645.5;11271.66667;431.8333333;333324.3333;41004.5;18969.83333;873.8333333;683572.3333;102724.5;154931.5
2021-02-18T00:00;15085.5;46057;11712.66667;465.5;333590.5;41426.66667;19640.16667;940.5;684692;103578.5;158196.1667
2021-02-19T00:00;15468.66667;47462.5;12213;512.5;333780.6667;41847.5;20416.33333;1029.166667;685779.3333;104430;160798.5
2021-02-20T00:00;15853.16667;48932;12800.5;568.8333333;333939.1667;42237.5;21306.83333;1131.333333;686846;105260.6667;163884.8333
2021-02-21T00:00;16267.33333;50522.16667;13199.66667;597.3333333;334311.6667;42652.33333;21994.5;1193.833333;688217.5;106102.3333;167748.5
2021-02-22T00:00;16730.66667;52218.16667;13376.66667;599.1666667;334883;43109;22286.16667;1198.666667;690021.3333;107019;171914.3333
2021-02-23T00:00;17228.5;54036.33333;13629.83333;614.3333333;335438.6667;43527.33333;22697.83333;1226.5;691825.6667;107920.1667;175567.5
2021-02-24T00:00;17736.66667;55926.83333;14019.33333;648.3333333;335882;43939.33333;23325.83333;1285.166667;693531.6667;108761;178289.3333
2021-02-25T00:00;18227.16667;57919.66667;14616.66667;709.3333333;336152.3333;44322.66667;24280.83333;1414.833333;694985.6667;109540;180221.5
2021-02-26T00:00;18743.33333;59345.83333;15218.33333;779.5;336459.3333;44710.33333;25256.16667;1536.666667;696512.6667;110334.6667;182005
2021-02-27T00:00;19353.66667;60725.33333;16224.16667;901.6666667;336393;45032;26891.16667;1773.333333;697549;111028.3333;184153.1667
2021-02-28T00:00;19922.83333;62187;17136.5;1006;336517.1667;45371.33333;28388.66667;1989.166667;698795.6667;111727.1667;186783.6667
2021-03-01T00:00;20608.5;63579.5;17515.33333;1037.666667;337150.5;45780.83333;29053.33333;2052.666667;701044.5;112557;189791
2021-03-02T00:00;21226.83333;64814.16667;17868.66667;1072.833333;337892.1667;46213.16667;29671.83333;2104.166667;703512.1667;113389;192930.3333
2021-03-03T00:00;21836.5;65917;18592;1154.666667;338330;46585.33333;30801;2236.5;705590.8333;114141.1667;195849.3333
2021-03-04T00:00;22524.5;66938.66667;19400;1247.666667;338700.1667;46921.33333;32118.5;2401.666667;707618;114851.5;198630.6667
2021-03-05T00:00;23134;67838.16667;20235.5;1344;339102.3333;47267.66667;33497;2578.333333;709752.8333;115531;201725.1667
2021-03-06T00:00;23749;68771.5;21456.5;1497.333333;339118.1667;47591.5;35493.33333;2850;711345;116110.8333;205427.3333
2021-03-07T00:00;24367.66667;69663.66667;22326.66667;1600.666667;339559.8333;47927;36967.5;3038;713556.5;116778.5;209833.8333
2021-03-08T00:00;24946.5;70551.66667;22857.83333;1647.166667;340421.6667;48318.33333;37939;3121.5;716299;117547.8333;214710.5
2021-03-09T00:00;25507.66667;71524.66667;23319.66667;1679.833333;341442.1667;48718;38762.33333;3179.833333;719260.3333;118355.1667;219510.6667
2021-03-10T00:00;26023;72486.5;24206.33333;1782.666667;342105;49036.16667;40312.83333;3369.333333;721624.3333;118998.6667;224039.3333
2021-03-11T00:00;26519.16667;73560.83333;25126.5;1876;342794.5;49361.33333;41899.83333;3563.666667;723905;119695.3333;228790
2021-03-12T00:00;26989.83333;74348.66667;26461.66667;2028;343119.1667;49640.16667;44406.33333;3874.166667;725364;120238.1667;234532
2021-03-13T00:00;27453.33333;75127.5;28412.33333;2271;342899;49818.33333;47979.83333;4357.333333;725826.1667;120601.5;241619.1667
2021-03-14T00:00;27801.33333;75916.5;30323.16667;2499.666667;342823.3333;49990.16667;51405;4805;726592.6667;120961;249894.5
2021-03-15T00:00;28200;76688.33333;31553.5;2620.166667;343424.8333;50276.5;53592;5058.5;728599.3333;121529;258808
2021-03-16T00:00;28618.83333;77480.33333;32382;2685.333333;344464.3333;50606.83333;55117;5199.833333;731357.6667;122203.3333;267522.1667
2021-03-17T00:00;29026.16667;78174.16667;33224.33333;2750;345565.6667;50940.16667;56761.5;5356.166667;734018.5;122869.3333;275443.3333
2021-03-18T00:00;29366.66667;78957.66667;34200;2839.333333;346589.1667;51241.16667;58660;5546.833333;736472.6667;123472;282921.1667
2021-03-19T00:00;29725.66667;79602.16667;35142.33333;2920.666667;347675.5;51549.16667;60564.66667;5736.166667;739076.5;124078.3333;290923.6667
2021-03-20T00:00;30134.5;80282.33333;36940.66667;3130.666667;347902.1667;51715;63971.16667;6171.5;740246.8333;124436.1667;300357
2021-03-21T00:00;30471;80958.83333;38356.66667;3265.333333;348594.3333;51949;66775.33333;6465.333333;742071.5;124927.3333;311924.1667
2021-03-22T00:00;30823.33333;81627.33333;38880.5;3240.5;350178.1667;52345.66667;67855.5;6425.5;745669.6667;125710.3333;325254
2021-03-23T00:00;31137.16667;82301.33333;39563.83333;3246.666667;351682.5;52703.66667;69171.66667;6439.166667;749063.5;126461;338734.5
2021-03-24T00:00;31467.5;83132.83333;40420;3279.333333;352960.3333;53038.83333;70897.5;6515.5;752094.6667;127126;351086
2021-03-25T00:00;31739.83333;83882.66667;41386.33333;3329.833333;354233.3333;53365.33333;72785.66667;6627.833333;755030.1667;127778;362098.5
2021-03-26T00:00;32041.33333;83230.33333;42579.66667;3431.666667;355331;53634.16667;75207.5;6855.666667;757466;128356.6667;372880.3333
2021-03-27T00:00;32352.16667;82537.33333;44052.83333;3563.333333;356180.6667;53872.5;77953.83333;7134.166667;759587.3333;128873.5;384874.1667
2021-03-28T00:00;32666.33333;81725.83333;45373;3643.5;357232.8333;54137.5;80400;7331.166667;762075.1667;129468.1667;398900.1667
2021-03-29T00:00;32939.83333;80748.66667;45962.33333;3611.166667;359058;54513.5;81588;7298;765866.5;130291.6667;414289.3333
2021-03-30T00:00;33226;79329.33333;46841.16667;3640.666667;360546;54864.33333;83351.33333;7363.5;769100.3333;131049.5;429337.8333
2021-03-31T00:00;33409.16667;77643.16667;47885.83333;3709.833333;361943.1667;55175.16667;85493.83333;7525.166667;771979;131737.8333;442373
2021-04-01T00:00;33527;75534.33333;48805;3757.333333;363463.5;55522.83333;87319.66667;7641.833333;775248.1667;132469.8333;452961.3333
2021-04-02T00:00;33603.33333;73119.66667;49714.83333;3807.666667;364984.3333;55866.66667;89153.16667;7772.166667;778385.5;133223.6667;462420
2021-04-03T00:00;33599.83333;70548.16667;50723.66667;3872;366431.5;56214.83333;91191.5;7914.333333;781310.5;133960.8333;472362.3333
2021-04-04T00:00;33513.33333;68006.83333;51341.16667;3859.333333;368275.6667;56629.5;92502;7907.333333;784815.6667;134842.8333;484119
2021-04-05T00:00;33303.83333;65453.5;51845.83333;3828.833333;370266;57049.66667;93517.16667;7864.666667;788452.5;135759.1667;497266.5
2021-04-06T00:00;32952.83333;62933.16667;52391;3794.166667;372257.1667;57492.5;94553.66667;7818.833333;791914;136693.1667;510307.8333
2021-04-07T00:00;32508.33333;60781.66667;53367.33333;3839;373860.8333;57847;96662.83333;7967.666667;794181.3333;137409;522153.3333
2021-04-08T00:00;31918;58723.5;54681.83333;3948;375104.8333;58159.5;99532.66667;8282.166667;795528.6667;137979.6667;532900.3333
2021-04-09T00:00;31236.16667;57502.5;56272.33333;4104.833333;376050.5;58432.83333;102964.1667;8679.333333;796052.1667;138499.1667;543346.5
2021-04-10T00:00;30505.5;56376;57816.5;4245.333333;377050.3333;58710.5;106273.5;9066.666667;796524.3333;138976.8333;554959.1667
2021-04-11T00:00;29639.66667;55599.33333;59208.16667;4364.333333;378224.8333;59019.16667;109301.5;9371.166667;797066.8333;139539.1667;568627
2021-04-12T00:00;28779.83333;55100.16667;59806.33333;4329;380122.6667;59469.5;110464.6667;9313.666667;799267;140430.1667;584263.8333
2021-04-13T00:00;27936;54865;60975.16667;4379.333333;381406.5;59818;112851.1667;9461.333333;800154.5;141114.5;600596.5
2021-04-14T00:00;27099.16667;54888.16667;62400.16667;4467.166667;382409.8333;60122.83333;115729.3333;9714.5;800386;141725.3333;615863.8333
2021-04-15T00:00;26308;55251.66667;64356.33333;4645.166667;382766.3333;60350.66667;119896.5;10215.66667;799124.6667;142101.3333;628832.8333
2021-04-16T00:00;25612.16667;55793;66432.83333;4861.166667;382924;60546.16667;124224.1667;10771.5;797582.6667;142481.8333;640129.3333
2021-04-17T00:00;25051.5;56359;68739.66667;5119.833333;382734.6667;60719.16667;128667.8333;11342.66667;795973.8333;142796.6667;651459.1667
2021-04-18T00:00;24467.5;57087;70336.5;5277.5;383244.3333;60991.16667;132020.8333;11709.33333;795456;143290.5;664356.5
2021-04-19T00:00;24076.66667;57870.16667;71168.33333;5285.5;384377.8333;61403;133811.6667;11755.83333;796562.6667;144083.5;679067.1667
2021-04-20T00:00;23814.33333;58611.16667;72503.66667;5384.5;384924.1667;61743.66667;136483.5;11975;796786.1667;144745.6667;693964.8333
2021-04-21T00:00;23610.5;59426.5;74128.5;5529;385132.3333;62009.66667;139699.6667;12307.5;796503.3333;145290.8333;707638.3333
2021-04-22T00:00;23490.83333;60345;76415.16667;5804;384593.1667;62161.83333;144410.8333;12921;794731.6667;145530.1667;719785
2021-04-23T00:00;23476.5;59388.5;79082.66667;6136.5;383616.1667;62257.83333;149966.6667;13683.33333;792166.3333;145681.8333;731923.3333
2021-04-24T00:00;23554;58294.66667;81821.5;6484.5;382503.5;62347.33333;155397.3333;14418.33333;789784.6667;145861.3333;745490
2021-04-25T00:00;23700;56959;83792;6667.333333;382140.8333;62587.66667;159199.5;14803.16667;789179.5;146333.6667;761070.6667
2021-04-26T00:00;23896.83333;55285.33333;85331.5;6787.666667;382200.1667;62892.66667;162294.5;15040.5;789316.6667;146988;777283.3333
2021-04-27T00:00;24120.83333;53285.83333;86843;6911.333333;382250.8333;63196.5;165527.5;15292.5;789346.1667;147606;792174.3333
2021-04-28T00:00;24268.33333;50787.33333;88878;7124.833333;381818;63422.33333;169615.5;15739.66667;788544;148066;805108.6667
2021-04-29T00:00;24345.83333;47973.33333;91180.16667;7406.166667;381078.1667;63591;174293;16321.83333;787170.6667;148420.5;816852
2021-04-30T00:00;24274.66667;44967.83333;94345.83333;7825.5;379566;63612.5;180572.8333;17196.16667;784187.1667;148456.8333;829897.6667
2021-05-01T00:00;24144.16667;41859.16667;98121.66667;8302.333333;377399.3333;63556.16667;187691.6667;18160;780307.1667;148372.8333;846088.6667
2021-05-02T00:00;23851.5;38924.33333;100411.5;8511.333333;376773;63753.5;191824.6667;18493.83333;779283.3333;148852.8333;865156
2021-05-03T00:00;23413.83333;36009.33333;101609.8333;8529.166667;377284.5;64141.83333;194153.6667;18444.83333;779891.1667;149688.8333;885318.6667
2021-05-04T00:00;22852.33333;33388.5;102992.1667;8569.666667;377612;64505;196629.3333;18472.5;780050.5;150454.3333;903923.6667
2021-05-05T00:00;22182.5;30865.5;105647.6667;8870.5;376648.8333;64632.16667;201220.8333;18979.33333;777864.8333;150822.5;919832.3333
2021-05-06T00:00;21364.83333;28519.33333;109213.1667;9321.166667;374806.1667;64614.83333;207578.5;19851.83333;773665.3333;150816.6667;934001.1667
2021-05-07T00:00;20427.5;26570.83333;113819;9964;371953;64387.5;215656.8333;21060.83333;767553.8333;150465.1667;948854.8333
2021-05-08T00:00;19382;24819.66667;119260.6667;10722.16667;368294;64019.83333;224766.8333;22437.16667;760235.6667;149884.5;966507.6667
2021-05-09T00:00;18270.16667;23248.83333;121786.1667;10921.16667;367566.8333;64155.33333;228839.1667;22738;757821.8333;150295.3333;987257
2021-05-10T00:00;17181;21846.33333;123028.8333;10878.83333;368035;64546.5;230858.1667;22587.5;757293.5;151140.6667;1009158.333
2021-05-11T00:00;16089.83333;20645.83333;125480.8333;11072.83333;367191.5;64722.16667;234834.8333;22900.66667;754586.3333;151544.8333;1029141.333
2021-05-12T00:00;15024.66667;19573.66667;128892.5;11474.66667;365280.3333;64714.16667;240243.5;23569.83333;750266.8333;151644.6667;1046076.167
2021-05-13T00:00;14033;18636.83333;134070.8333;12225.5;361517.1667;64332.83333;248471.1667;24894.66667;742988;151104.8333;1060905
2021-05-14T00:00;13137.83333;17774;135973.5;12352.5;360911.8333;64576.16667;251642.1667;25140.83333;740653.1667;151609.8333;1076515.667
2021-05-15T00:00;12262.16667;17032.33333;140490.1667;12927.83333;357633.5;64343.5;258881.5;26124.5;734278.5;151268.1667;1095459.833
2021-05-16T00:00;11482.66667;16324.16667;143812;13216;355529.3333;64300;264067.1667;26598.16667;729936;151381;1118386
2021-05-17T00:00;10783.83333;15619.33333;145416.8333;13158.66667;355026.8333;64604;266553.5;26487.33333;728289.8333;152027.5;1142790.167
2021-05-18T00:00;10157.83333;15003.66667;147674.8333;13252.83333;353758.3333;64772.33333;270258;26692.33333;725246.6667;152426.6667;1165279
2021-05-19T00:00;9580.833333;14400.16667;150799.3333;13557.5;351496.1667;64777;275248.6667;27236.16667;720853.5;152522.1667;1184380.833
2021-05-20T00:00;9051.333333;13989;155923.6667;14240.66667;347144.5;64407.5;283247.1667;28478.66667;713390.3333;151913.3333;1201937.667
2021-05-21T00:00;8592.5;13471.33333;161123;14916;342697.3333;63983.33333;291484.5;29763.33333;705638.3333;151267.1667;1219883.667
2021-05-22T00:00;8193.333333;13008.66667;166270.3333;15582.16667;338226.8333;63561.16667;299537.6667;30886.83333;698127.5;150680.6667;1240533.667
2021-05-23T00:00;7818.666667;12555.33333;169306.3333;15812.33333;335855.1667;63556.5;304232.1667;31273.83333;693972.1667;150793.5;1263757.667
2021-05-24T00:00;7464.833333;12137.16667;170980.6667;15781.16667;334810;63784.33333;306879.6667;31194.66667;691812.5;151392.1667;1288317
2021-05-25T00:00;7149;11742.33333;172137.1667;15685.66667;334194;64122.83333;308776;30980;690361.8333;152127;1311287.833
2021-05-26T00:00;6876;11370.16667;175044.8333;15958.5;331758.5;64104.5;313145.1667;31415.83333;686338.5;152278;1331414.167
2021-05-27T00:00;6602.666667;11036.66667;178648;16358;328618.1667;63958.5;318638.3333;32119.16667;681093.3333;152197.6667;1350479.167
2021-05-28T00:00;6332.833333;10728.83333;182623;16808.33333;325130.8333;63712.16667;324762.5;32889.16667;675269.3333;151967.6667;1371494
2021-05-29T00:00;6102.333333;10376.33333;187064;17264.33333;321193.8333;63402.66667;331574.1667;33666.16667;668891.8333;151601;1397225.167
2021-05-30T00:00;5901.666667;10027;189310.8333;17232.5;319469.8333;63525.33333;335014.6667;33548.66667;665963.3333;152006.1667;1428027.833
2021-05-31T00:00;5681.166667;9714.333333;190805.3333;17000.5;318536.1667;63793.33333;337389;33128.16667;664151.6667;152649.1667;1460861.833
2021-06-01T00:00;5498.666667;9392.666667;192793.8333;16925.5;317024.1667;63955.66667;340423;32967.33333;661547.8333;153146.6667;1490961.167
2021-06-02T00:00;5331.833333;9161.666667;197013.5;17401;313210.3333;63612.33333;346766.5;33747.33333;655499;152803.5;1515490.667
2021-06-03T00:00;5159.166667;8966.833333;202597.8333;18239.5;307947.3333;62980.33333;355252;35177.33333;647213.6667;151874.6667;1535720.5
2021-06-04T00:00;4990.333333;8549.5;205144;18441.33333;305696.8333;62983;359036.8333;35468;643596.3333;152104.8333;1555560
2021-06-05T00:00;4831.333333;8141.5;209814.5;19011.16667;301375;62555.5;366095.1667;36468.5;636801.6667;151507;1579571.833
2021-06-06T00:00;4692.666667;7729.666667;212601.3333;19126;298957.1667;62535.16667;370374.8333;36647.66667;632911.5;151580.8333;1608810.833
2021-06-07T00:00;4530.666667;7286.833333;214789.6667;19083.83333;297186.6667;62634;373779.3333;36535.66667;629929.5;151887.3333;1639793.167
2021-06-08T00:00;4393.333333;6810.166667;217042.5;19093.16667;295309.5;62683.83333;377250.5;36528.33333;626799.3333;152169.5;1668574.167
2021-06-09T00:00;4241;6333.666667;220953.1667;19538.5;291681.3333;62390.66667;383180;37190.16667;621150.6667;151820.3333;1693426
2021-06-10T00:00;4089.166667;5832.5;225721.3333;20186.66667;287216.8333;61862.5;390333;38254.33333;614241.3333;151099.1667;1716368
2021-06-11T00:00;3936.333333;5335;229836.3333;20649.5;283384;61513.66667;396455.6667;39020.16667;608398.6667;150612;1740378.833
2021-06-12T00:00;3747;4857.5;234114;21102;279489.6667;61089.33333;403121.1667;39762.33333;602123.8333;150011.6667;1768118.5
