;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-12-12T00:00;34697.8;61991.8;0;0;280937.4;12209.4;0;0;616294.6;44218.8;0
2020-12-13T00:00;33392.4;61689;0;0;284167.8;12596.2;0;0;619975.2;45252;0
2020-12-14T00:00;32169.2;61907.2;0;0;287240.8;13002;0;0;623370.4;46302.6;0
2020-12-15T00:00;31073.6;62381.4;0;0;290148;13447.6;0;0;626701.2;47328.8;0
2020-12-16T00:00;30135.8;63079.4;0;0;292861.8;13891.8;0;0;630008.8;48378.8;0
2020-12-17T00:00;29319.2;63931.6;0;0;295441.2;14350.2;0;0;633259.6;49423.4;0
2020-12-18T00:00;28592;63932;0;0;297937.4;14827.4;0;0;636522.2;50483.8;0
2020-12-19T00:00;28015.8;64081.6;0;0;300258.4;15315;0;0;639744.4;51554;0
2020-12-20T00:00;27540.2;64211.2;0;0;302495.2;15806.8;0;0;643013.4;52646;0
2020-12-21T00:00;27257;64304.4;0;0;304607.2;16313.2;0;0;646292.4;53733.4;0
2020-12-22T00:00;27093;64291;0;0;306607.2;16815.2;0;0;649641.6;54821.4;0
2020-12-23T00:00;26992.2;64022.8;0;0;308532.8;17323.2;0;0;653068.2;55908.8;0
2020-12-24T00:00;26976.2;63091;0;0;310355.4;17860;0;0;656517.4;57011.8;0
2020-12-25T00:00;26940;62063.2;0;0;312161.8;18396.2;0;0;660102.2;58083.2;0
2020-12-26T00:00;26956;60893.8;0;0;313957.6;18932.8;0;0;663656;59156;0
2020-12-27T00:00;26968.2;59642;0;0;315704.2;19485.2;0;0;667187;60263.8;0
2020-12-28T00:00;26980.8;57904.8;23.4;2.4;317402.4;20028.4;42.6;2.6;670655.8;61354.2;0
2020-12-29T00:00;26913;56056.6;60.8;5.4;319127.6;20571.6;102.2;8.2;674000.4;62424.8;0
2020-12-30T00:00;26864.4;54141.4;98.4;9.2;320796.4;21133.4;178.8;15.4;677297.6;63489.8;0
2020-12-31T00:00;26674.6;52144.6;132.2;12.4;322522.6;21690;243.2;23.2;680568.4;64561.6;0
2021-01-01T00:00;26434.8;50481.2;132.4;12.8;324283.8;22251.6;245.4;23.2;683782;65637.6;0
2021-01-02T00:00;26125;48701.2;132.8;13;326078.6;22800;247.4;23.4;686947.2;66686.8;0
2021-01-03T00:00;25707.8;47009.2;132.8;13.2;327873.6;23346.2;249.4;24;689919.8;67734.2;0
2021-01-04T00:00;25257.4;45343.2;132.8;13.6;329676.2;23898.2;252.2;24.4;692773.2;68768.8;11
2021-01-05T00:00;24743;43742.4;138.2;14;331465.4;24466.4;260.2;25.6;695539.2;69813.8;72.8
2021-01-06T00:00;24116;42329;201.8;17.8;333203;24996.8;360.4;34.8;697994;70828.6;240
2021-01-07T00:00;23482.4;41084.8;234.8;20.6;334964.4;25518.6;418;39.8;700357.4;71838.2;515.8
2021-01-08T00:00;22887.4;40487.2;362.2;30.8;336554;26053;624.6;61.2;702394.2;72840.4;881
2021-01-09T00:00;22222.2;40056;876.2;68.2;337766.8;26540.2;1489;146.4;703661.4;73776.4;1245.8
2021-01-10T00:00;21562.8;39713;1084.4;81.2;339221;27073.2;1828.2;185.4;705407.6;74756.8;1520.6
2021-01-11T00:00;20919.8;39552.8;1183.6;88.4;340748.8;27601.4;2002.2;202.4;707167;75781.8;1679.6
2021-01-12T00:00;20277;39701;1400.8;105;342132.4;28095.6;2373.4;239.8;708648;76751.4;1756.6
2021-01-13T00:00;19706.2;40092;1916.8;152.2;343084.8;28583.4;3233;332.6;709602.6;77643.6;1809.6
2021-01-14T00:00;19158.4;40788.8;2482.2;202;343972.8;29041.8;4189.6;440.2;710334.8;78557.6;1919
2021-01-15T00:00;18710;40921.2;3086.2;257.2;344719.6;29514;5194.2;552.4;711031.6;79434.4;2174.2
2021-01-16T00:00;18278.8;41207.6;3767.4;319.4;345381.2;29964.4;6369.8;688.2;711535.6;80316.8;2758
2021-01-17T00:00;17967.4;41484.6;4015;339;346392.2;30445.8;6772.6;728.2;712844.2;81275.2;3916
2021-01-18T00:00;17740;41676;4216;354.6;347411.4;30936.2;7103.8;757;714270.8;82242.4;5588
2021-01-19T00:00;17597.4;41535.6;4611.6;388;348168;31410.4;7750.6;823.6;715466.6;83160;7468.4
2021-01-20T00:00;17488.2;41303;5531.2;471.4;348336.2;31851;9275.6;981.8;715805.4;83994;9527.6
2021-01-21T00:00;17399.4;40923.4;6306.4;540;348655.2;32286.2;10584.8;1117.6;716417.6;84883;12105.4
2021-01-22T00:00;17348.4;40468.8;7088.8;597.8;348900.8;32722.8;11891.4;1254.2;717046.8;85757.8;15672.8
2021-01-23T00:00;17356.8;39832;7543;627;349461.4;33181;12638.8;1316.2;718263.8;86729.8;20274.6
2021-01-24T00:00;17335.6;39162.6;7664.8;622.2;350330.6;33694;12855.8;1301.8;719975.6;87761.4;25523.8
2021-01-25T00:00;17319.2;38434.8;7715.2;613.6;351247.2;34209.2;12965.2;1277.6;721809.2;88821;30640
2021-01-26T00:00;17334.4;37688.6;7793.8;610.6;352106.4;34719.8;13121.4;1268.4;723506.2;89857.4;34976.8
2021-01-27T00:00;17229.6;36924.2;8117;634;352793.6;35183.6;13668.2;1298;724816.6;90874.8;38754.8
2021-01-28T00:00;17145.8;36129.4;8406;658.4;353484.6;35658;14146;1333;726205.8;91871.8;42809
2021-01-29T00:00;17016.6;35920.6;8721.8;668.8;354174.6;36121.8;14663.6;1361.2;727432.8;92866.2;47842
2021-01-30T00:00;16850.6;35734;8963.6;675.6;354916.2;36633;15077.2;1364;728729.6;93882.2;53828.8
2021-01-31T00:00;16635.6;35579.4;9054;660.6;355827;37156.4;15230.8;1330.8;730267.4;94931.2;60276.2
2021-02-01T00:00;16439;35500;9110.6;645.8;356729.2;37691.8;15338;1289.8;731747;95984;66463.4
2021-02-02T00:00;16222;35486.2;9210.8;638.6;357592;38213.4;15526.4;1266.6;733082.8;97031;71669.2
2021-02-03T00:00;15971.8;35611.2;9371;640;358427.2;38728.8;15778.4;1270.6;734348.2;98066.4;75534.4
2021-02-04T00:00;15787.6;35892.6;9523.6;648;359199;39248.4;16046.8;1277.2;735421.4;99134;78782.2
2021-02-05T00:00;15559.8;36228.4;9677.6;650;360004.2;39755.4;16304.4;1281.2;736587.6;100161.2;82743.8
2021-02-06T00:00;15367.6;36562.4;9890;651.4;360739.2;40267.8;16653.2;1278;737655.2;101178.4;88600.2
2021-02-07T00:00;15261.8;36916.8;10044.2;634.8;361516.4;40767;16905;1234.2;738879.2;102218.2;96371.2
2021-02-08T00:00;15180;37282.4;10125.8;604.4;362323.6;41308.6;17039.6;1175;740232.6;103240.2;104797.4
2021-02-09T00:00;15089.6;37973;10257.4;585;363056.6;41825;17265.2;1129;741543.8;104243.4;112422.2
2021-02-10T00:00;15055;38581.6;10412.6;575;363742.6;42341.2;17550;1107.6;742818.4;105243.2;118273.8
2021-02-11T00:00;15100.2;39403.4;10601.8;581;364365.6;42842.6;17854;1108.2;744025.2;106259.6;122932.4
2021-02-12T00:00;15130;40019.6;10879.4;596.4;364912.4;43314.2;18324;1130;745116.8;107232.2;127753.2
2021-02-13T00:00;15207.4;40885.2;11296.6;621.2;365275.6;43788.4;18967.8;1177.6;746011.2;108171.2;133944.4
2021-02-14T00:00;15299.2;41805;11610.8;620.6;365768.2;44277;19461.8;1168.8;747192.2;109162;141789.6
2021-02-15T00:00;15440.4;42858.2;11696;586;366461.8;44804.4;19600.4;1112;748766.6;110160.8;150241.8
2021-02-16T00:00;15620.2;44062.2;11905.6;578.4;367035.4;45292.6;19946.6;1092.2;750121.8;111142;157739.6
2021-02-17T00:00;15836.6;45284.6;12217.2;602.4;367501.6;45777;20463.6;1121;751334.2;112103.6;163203
2021-02-18T00:00;16024.2;46651.2;12687.6;651.8;367826.2;46234.4;21188;1208.2;752401.8;113016;166756.8
2021-02-19T00:00;16269.2;48015.8;13231.2;722;368045.2;46685.8;22050.4;1328.4;753411.4;113921.6;169513.2
2021-02-20T00:00;16517.4;49499.6;13885;801.6;368194.8;47122;23101.2;1470.8;754323.2;114777.4;172777.8
2021-02-21T00:00;16856;51070.2;14315.2;842.2;368571.6;47586.6;23824;1544;755607.2;115704.4;176896.8
2021-02-22T00:00;17163.2;52779.2;14505;851.4;369261;48058.8;24133;1560;757380.2;116673.8;181354.4
2021-02-23T00:00;17551.4;54544.4;14787.2;882.8;369817.8;48541;24591.2;1608.2;759100.6;117616.4;185179.4
2021-02-24T00:00;18001.2;56326.6;15225.4;945;370198.2;48994.8;25260;1713.2;760718.4;118523;187953
2021-02-25T00:00;18447.6;58220.8;15869.2;1031;370449;49410.8;26290.8;1867.8;762013.4;119415.4;189904.2
2021-02-26T00:00;18966.2;59509.4;16522.6;1135;370677.6;49834;27325.4;2052;763456.8;120268.8;191663.4
2021-02-27T00:00;19540.8;60957.6;17657.8;1314;370459.4;50150.4;29130.8;2359.4;764184.6;121005.4;193804.2
2021-02-28T00:00;20100;62334.2;18657.4;1456;370416.4;50537;30741.4;2626;765299.8;121757.8;196492.6
2021-03-01T00:00;20688.2;63789.4;19034.2;1512;371035.8;50987.6;31411.8;2735.8;767405.2;122677.6;199605.8
2021-03-02T00:00;21320.4;64900.6;19393.6;1566.6;371699.6;51442.2;32024.4;2832.4;769775.2;123607.4;202757.6
2021-03-03T00:00;21954.8;66011;20099.8;1681.2;372066.2;51852.6;33173.4;3032.6;771695.4;124426.8;205591.4
2021-03-04T00:00;22641.6;67001.4;20919.2;1809.4;372355.4;52222.2;34533;3261.8;773571.2;125210;208297.8
2021-03-05T00:00;23249.8;67952;21816.4;1952;372634.2;52585.8;35987.8;3518.8;775414.2;125981.6;211294.4
2021-03-06T00:00;23858.8;68819.8;23121.6;2162.6;372553.4;52906;38156;3879.8;776659.2;126652;214899.8
2021-03-07T00:00;24472.6;69693.4;24017;2293;372953.4;53281.4;39709;4129.6;778591.6;127412.8;219243.8
2021-03-08T00:00;25054.8;70628.6;24558.4;2375.8;373734.2;53716.2;40658.6;4282.6;781223.8;128244;224068.6
2021-03-09T00:00;25601;71591.2;25000.6;2452.2;374693.4;54154.6;41455;4398.8;784088.4;129105.6;228826.6
2021-03-10T00:00;26125;72598.2;25949.4;2592.4;375215;54518.6;43066;4658.6;786146.2;129838.4;233277.2
2021-03-11T00:00;26627;73635.8;26874.2;2748.6;375799.6;54882.8;44731.4;4942.8;788241.4;130554.4;237856.6
2021-03-12T00:00;27047.8;74706.2;28405.2;2993;375876.6;55137.8;47554;5428;789229.2;131078.6;243409.4
2021-03-13T00:00;27478.6;75718.6;30722;3341.4;375191.2;55276.2;51648;6121.4;789000.8;131408.8;250315.8
2021-03-14T00:00;27888.4;76817;32995;3686.4;374673.2;55392.2;55576.8;6779.6;789002;131737.6;258490
2021-03-15T00:00;28265.2;77989.2;34394;3899.8;375052.8;55659;58019;7192.4;790601.4;132312.4;267351
2021-03-16T00:00;28662.2;79180.2;35249.2;4022.6;375994.4;56035;59609;7435.4;793023;133067.6;276024.2
2021-03-17T00:00;29106;80319.2;36102.4;4141.6;376978;56406;61283.2;7688.2;795571.4;133781.6;283886.4
2021-03-18T00:00;29527.6;81619.4;37086.4;4290;377839.2;56749.6;63240;7993;797874.8;134428;291265.2
2021-03-19T00:00;29920.2;82890.8;38082.6;4422.2;378775.2;57079.6;65245.8;8282;800224.8;135089.6;299092.8
2021-03-20T00:00;30298;84224;39921.2;4690.4;378901.6;57297;68785.8;8848.8;801103.4;135480.2;308494.2
2021-03-21T00:00;30634;85726.8;41317.4;4876.6;379537.4;57571.4;71547.8;9224.4;802788.2;136042;319901.8
2021-03-22T00:00;31114.4;87194.4;41812;4906;381073;57984.4;72604;9264.2;806405.4;136875;333082.4
2021-03-23T00:00;31603.8;88561.2;42485.8;4948;382524.8;58361.4;73921.2;9343;809906.2;137669.2;346375
2021-03-24T00:00;32089.2;90049;43339.6;5040;383764;58728.8;75631;9509.6;812998.6;138402.2;358601.8
2021-03-25T00:00;32579.8;91660.6;44287.2;5141.6;384971.8;59065.6;77547.2;9747.2;815958.2;139081.8;369500.4
2021-03-26T00:00;33090.2;91330.6;45537.2;5315.8;385867.8;59399.4;80024.6;10098.4;818369.6;139752.4;380141.6
2021-03-27T00:00;33630;90991.4;47089.4;5556.4;386470.8;59658.8;82966.8;10521.6;820445;140313.4;392281.8
2021-03-28T00:00;34133.4;90400.4;48482.2;5749.2;387343.8;59953;85574.6;10868.8;822993.4;140918;406747.8
2021-03-29T00:00;34695.4;89399.4;49015.4;5794;389107.2;60376;86725.6;10923.2;827119;141815.6;422619.6
2021-03-30T00:00;35214.4;87947.2;49897.6;5904.2;390562.2;60758.6;88616.2;11125.4;830562;142615.2;438199.8
2021-03-31T00:00;35741;85932;50968;6035.8;391854.8;61100;90826.6;11413.6;833708.2;143342.8;451502.2
2021-04-01T00:00;36146.6;83470.4;51892.8;6168.8;393313.6;61478.6;92710.8;11678.4;837264;144147.4;462186
2021-04-02T00:00;36429.6;80528.8;52793;6293.8;394846;61886.8;94633;11942.6;840843.4;144942.6;471688.2
2021-04-03T00:00;36535.6;77658;53784.4;6427.2;396343.6;62243.2;96756;12245.8;844106.8;145688.8;481713.6
2021-04-04T00:00;36511.2;74499.6;54387.8;6472.2;398330;62707.2;97986.8;12366.4;848170.4;146647.2;493565
2021-04-05T00:00;36451.4;71386.8;54831.8;6510.8;400437.4;63171.6;98934;12420.2;852328.6;147654;506777
2021-04-06T00:00;36190;68358.4;55356.2;6561;402557;63623.8;99979.8;12501.6;856177;148648.8;519801.8
2021-04-07T00:00;35780.2;65772;56296.6;6687.8;404301.2;63995.4;102037.4;12779.2;858851.2;149454;531637
2021-04-08T00:00;35169.2;63404.6;57635.8;6884.4;405638.8;64344;104938.6;13261.8;860334.2;150123.2;542119.4
2021-04-09T00:00;34445.2;61411.6;59271.6;7161.2;406716.8;64618.8;108519;13858.8;860949.2;150641.8;552446.6
2021-04-10T00:00;33554.8;59682;60875.4;7417;407844.6;64919.2;111952.4;14446.4;861437;151192.2;563971.6
2021-04-11T00:00;32601.8;58171;62321;7626;409097.8;65249.8;115076.2;14953.2;862052.4;151773.4;577599.4
2021-04-12T00:00;31615.8;56858.6;62887;7664;411227.4;65728;116193.4;15015;864537.2;152759.2;593329.2
2021-04-13T00:00;30590;55844.6;64087;7768.2;412724.2;66131.8;118624.2;15243.2;865470.4;153526;609835.4
2021-04-14T00:00;29572;55091.8;65574;7919.8;413857.2;66467.4;121584.2;15625.8;865684.6;154176.2;625223
2021-04-15T00:00;28590;54495;67610.8;8190.8;414350.6;66705;125954.2;16316.2;864297.4;154540.6;638349.2
2021-04-16T00:00;27668.4;53946.6;69778.6;8526;414568.4;66934.6;130431.8;17062.6;862673.4;154952.8;649645
2021-04-17T00:00;26811.4;53487;72162.6;8941.4;414457.8;67092.2;135179.8;17937;860617.8;155262.4;661029.6
2021-04-18T00:00;26079.4;53013.2;73784.2;9197.6;414960.8;67426.8;138544.4;18498.6;860007.8;155833.8;674005.6
2021-04-19T00:00;25346;52743.6;74566.8;9280.4;416280.6;67900.8;140133.4;18684.8;861081.4;156769.6;688879.8
2021-04-20T00:00;24770.4;52428;75926.6;9477.2;416880.4;68249.4;142818.6;19100.6;860997.4;157473.8;704061.2
2021-04-21T00:00;24199.8;52150.4;77637.8;9745;417088.2;68542.4;146125;19653.8;860247.4;158043.6;717734
2021-04-22T00:00;23726;51924;79992.2;10155.6;416489.2;68722.2;151044.8;20533.4;857819.2;158354.8;729748.2
2021-04-23T00:00;23404.8;50352.4;82858.6;10627;415252;68867.8;156840.4;21617.6;854472.8;158493.6;741433.2
2021-04-24T00:00;23048.2;48782.2;85782;11127.2;413978;68946.6;162568;22681.2;851182.2;158645.8;754645.8
2021-04-25T00:00;22761.6;47098.2;87793.8;11458.6;413556.6;69192.4;166290.2;23275;849922.8;159221;769806
2021-04-26T00:00;22565;45109;89295;11700.4;413573.8;69512.6;169235.8;23726.6;849418.4;159975.4;785544
2021-04-27T00:00;22341.8;42929.8;90814.4;11958.6;413545.6;69835.4;172343.6;24229;848760.8;160647;800173.8
2021-04-28T00:00;22099.4;40447.6;92938.6;12359.2;412852;70040.8;176483.6;25024.2;847008.2;161061.4;812546.8
2021-04-29T00:00;21778.8;37821.2;95331.6;12789.8;411866.6;70220;181185.2;25900.6;844570.6;161453.2;823685.6
2021-04-30T00:00;21435.2;35129.6;98558.6;13382.4;409976.2;70233.6;187633.2;27066.6;840360.2;161508;835962.2
2021-05-01T00:00;20959.2;32458.4;102572;14087;407331.4;70127.6;195018;28444.2;835079;161345;851451
2021-05-02T00:00;20430.8;29838.8;104887.2;14478.6;406408.2;70299.4;199030;29069.8;833069.2;161863.6;870041.4
2021-05-03T00:00;19795.4;27381.6;105973.8;14598.2;406704.2;70729.2;200988.2;29224.8;832911.6;162840.8;889747.2
2021-05-04T00:00;19076.8;25049.8;107349;14783.6;406689.4;71120;203339.2;29527.8;832157.4;163687;907792
2021-05-05T00:00;18305.8;22964.4;110094.6;15244.2;405225.2;71252.8;207943.4;30365.6;828861.8;164064.6;922959.4
2021-05-06T00:00;17430;21026;113736.8;15889.8;402877.8;71216.2;214286.4;31609.8;823629.6;164042.6;936364.6
2021-05-07T00:00;16545;19536.6;118526.2;16760.2;399311.6;70959.2;222634.6;33282;816205.6;163561.4;950497.2
2021-05-08T00:00;15509.2;18195.6;124259.4;17749.6;394884;70514.6;232135;35144.2;807519.8;162851.4;967680.6
2021-05-09T00:00;14539;17010.4;126682.2;18138;393632.4;70692.6;236061;35741.4;804271;163333.2;988125.6
2021-05-10T00:00;13534;16050.2;127741.2;18215.8;393772;71129.2;237781.2;35791.8;803145.4;164285.8;1009791.8
2021-05-11T00:00;12585.4;15203.2;130122.6;18552.2;392467.8;71331;241660.6;36381.6;799713.2;164726;1029513.4
2021-05-12T00:00;11692.2;14589.6;133697.8;19155;389821.4;71281.8;247202.4;37455.8;794376.4;164764.4;1046099
2021-05-13T00:00;10854.6;14039.2;139147.8;20170.4;385204.2;70853.4;255679;39247.6;786008.8;164088.4;1060465
2021-05-14T00:00;10052.4;13615.2;140952.2;20460.4;384161;71131.8;258613.4;39743;783143.6;164661.2;1075589.8
2021-05-15T00:00;9320.8;13229.2;145730.6;21297.6;380111.8;70801.8;266107.4;41143;775739;164262;1094200.2
2021-05-16T00:00;8703.4;12826.8;149019.4;21757.2;377506.8;70795.4;271173;41932.8;770841;164333.4;1116991
2021-05-17T00:00;8135.4;12540.6;150478.2;21807.8;376674;71160.6;273431.8;41991.4;768745.8;165095.2;1141373.2
2021-05-18T00:00;7658.4;12271.6;152702.2;22050.8;374962.8;71343.8;277076.2;42425.6;765180.2;165523.2;1163899.8
2021-05-19T00:00;7224.2;12026;155903.2;22539.6;372157.8;71341;282138.4;43272.6;760103;165605.6;1183027.2
2021-05-20T00:00;6854;11916;161233.8;23449.2;367208.4;70863.6;290361.4;44923.4;751836.4;164899.2;1200393.2
2021-05-21T00:00;6535.6;11627.6;166630.6;24414.8;362100.8;70360.4;298942;46616.6;743237.6;164105.6;1218280
2021-05-22T00:00;6265.4;11382.6;171942.8;25293.6;357084.2;69878;307146.2;48099.4;735028.4;163469.8;1238842.8
2021-05-23T00:00;6019;11134.6;174770.8;25658.8;354525.2;69889;311590.2;48692.4;730637.4;163670;1262351
2021-05-24T00:00;5811.4;10876.2;176301.2;25739;353258.6;70156.4;313984;48808.8;728335;164284.2;1286984.2
2021-05-25T00:00;5640.6;10651.8;177296.8;25764.4;352426;70529.6;315563.4;48828.6;726741.4;165080.2;1310164.2
2021-05-26T00:00;5516.6;10392;180084.4;26216.8;349725.4;70516.6;319831;49543.4;722399.6;165236.4;1330306
2021-05-27T00:00;5358.2;10157.2;183655.4;26821.2;346255.4;70352.6;325336.6;50581.6;716766.8;165080.2;1349261.4
2021-05-28T00:00;5222.8;9877.8;187610.8;27467.4;342434.4;70098;331531;51677.4;710504;164808.2;1370394.2
2021-05-29T00:00;5084.8;9589.2;192157.6;28165.8;338094.8;69689.4;338561;52864.2;703577.2;164276.4;1396695.8
2021-05-30T00:00;4998.4;9326.4;194291;28169.6;336249.6;69849.2;341894;52889.2;700518.8;164700;1428478
2021-05-31T00:00;4882.4;9067;195702;27988.2;335198.4;70141.8;344132.8;52544.6;698622.8;165411;1462929
2021-06-01T00:00;4771.6;8809.2;197715;28008;333480.8;70281.8;347210.2;52533.2;695768.6;165876.2;1494570.2
2021-06-02T00:00;4678.6;8594.6;202070.8;28678.4;329275.6;69890;353756.6;53626.4;689309.6;165386.6;1520240
2021-06-03T00:00;4559.8;8428;207765.8;29753;323615.8;69221.2;362413.2;55430.6;680550.2;164319.4;1540843.6
2021-06-04T00:00;4451.2;8045.8;210264;30165;321169.6;69175.8;366269.4;56085;676548.6;164442;1561136.4
2021-06-05T00:00;4345.6;7679.8;215012.8;30907.8;316553.4;68724;373419;57390.8;669388.8;163749.4;1585971.6
2021-06-06T00:00;4254.8;7285;217774.6;31128.6;314047.4;68650.2;377730.8;57685;665293.4;163843;1616723.4
2021-06-07T00:00;4134;6888.6;219931.6;31172.2;312180.4;68726.2;381081.4;57661.2;662203.2;164193;1650263.6
2021-06-08T00:00;4017.8;6421.8;222262.4;31235;310134.4;68778;384628.2;57715.8;658924.4;164458;1681685.4
2021-06-09T00:00;3902.6;5964.6;226246.8;31794.2;306315.8;68444.6;390578.8;58588.8;653102.6;164007.2;1708626.8
2021-06-10T00:00;3779;5499.8;231030.4;32532.2;301695.6;67921.4;397785.6;59840.8;645904.6;163270.6;1733312
2021-06-11T00:00;3650.4;5050.4;235275.8;33167.2;297634.2;67455.8;404153.6;60902.4;639597.6;162658;1758778
2021-06-12T00:00;3507.8;4607.2;239681;33781.6;293454.6;66976.2;410876.4;61885.4;633015.8;162024.2;1787825
2021-06-13T00:00;3373.2;4192.6;242146.6;33864.2;291264.6;66960.8;414731;61921.8;629469.2;162136.2;1821068.8
2021-06-14T00:00;3205.4;3813;243892;33699.6;289899.6;67092.6;417571;61595.6;626964.2;162549.4;1856803.2
2021-06-15T00:00;3030.4;3527.4;245845.6;33649.8;288254.4;67163.8;420591.6;61394.4;624189.6;162882.2;1891257.4
2021-06-16T00:00;2862.4;3249.4;249558;34160.2;284724.4;66785.4;426413;62111;618464.4;162419.2;1921031.8
2021-06-17T00:00;2696.4;2995.8;253450.4;34714.6;280982.8;66383.4;432376.6;63064.6;612437.6;161846.6;1947291.4
2021-06-18T00:00;2517.4;2840.2;256796.8;35193.2;277788.2;66056.4;437605.2;63796.8;607187.4;161418;1973766.2
2021-06-19T00:00;2349.6;2724.2;260364.2;35574.8;274483;65682.8;443144.8;64371.4;601767.8;160975.6;2005140.4
2021-06-20T00:00;2168.4;2670.2;263145;35544.2;272111.6;65572.6;447592.2;64329.4;597624.2;160935.8;2043345.6
2021-06-21T00:00;2009;2624;265164.2;35262.8;270561.6;65634;450792.4;63810.2;594832.6;161243.2;2085017.8
2021-06-22T00:00;1856.6;2603.8;267313.2;35083.2;268823.6;65650.6;454107.2;63423;591868.6;161473.2;2124247.6
2021-06-23T00:00;1723.2;2598.8;270295;35317;266066.4;65411.2;458836.2;63734.2;587232.2;161236;2156619
2021-06-24T00:00;1594.8;2631.6;273138.6;35611.2;263356.4;65192.8;463158.8;64259.4;582788;160994.2;2183232.8
2021-06-25T00:00;1489.8;2669.6;275698;35962.4;260831;64995.6;467129;64748.4;578649.4;160833;2208397.6
2021-06-26T00:00;1402;2717.4;278696;36337.4;257937;64678.2;471910.8;65342.6;573814.8;160449;2236522.2
2021-06-27T00:00;1323.4;2787;281236.8;36388;255629.8;64542;476086;65480;569773.6;160337;2269703.6
2021-06-28T00:00;1264.2;2851;283444.2;36247;253724.6;64517;479723.4;65282.4;566420;160400.8;2306188.2
2021-06-29T00:00;1224.6;2918.4;285154.8;36039.2;252287.8;64577;482397.2;64919.2;563966.2;160697;2341177.4
2021-06-30T00:00;1188.4;2990.8;287850.6;36214.4;249770;64345.6;486581.6;65198.8;559856.4;160513.2;2371458.4
2021-07-01T00:00;1180.4;3067.8;290479;36569.4;247159.4;64072.2;490837.8;65724.8;555502.4;160246.4;2397326
2021-07-02T00:00;1181.6;3248.2;292978.6;36864.6;244679;63846.6;494794.2;66215.8;551474.2;159985.2;2422302.4
2021-07-03T00:00;1187.8;3430.8;295362.8;37054.8;242376;63663.4;498805.4;66566.8;547481.6;159777.4;2450705.2
2021-07-04T00:00;1192;3651.2;297548;36981.4;240438.8;63576.2;502424.2;66490.4;544124.4;159756.8;2484305.4
2021-07-05T00:00;1195.2;3899.6;300811;37151;237485.4;63189;507897.8;66858.6;539063.6;159147;2520489.6
2021-07-06T00:00;1221.2;4177.2;302650.4;37004.4;235876.4;63182.2;510907;66565.2;536395;159274.6;2554201
2021-07-07T00:00;1243.6;4522.2;305121.4;37182.8;233519;62965.4;514803.8;66860.2;532609;159037.4;2582510.4
2021-07-08T00:00;1271.8;4917.2;307246.2;37440.8;231391.6;62790.4;518232.6;67208.8;529145;158905;2606710
2021-07-09T00:00;1317.2;5324;309449.8;37698.6;229193;62601.8;521807.6;67623.4;525563.8;158710;2630832.2
2021-07-10T00:00;1373.2;5822.8;311580;37809.4;227174.2;62455.8;525307.4;67730;522272.8;158602;2659050.4
2021-07-11T00:00;1436.6;6327;313010.8;37566.8;226008.4;62511.8;527704.6;67271.6;520317;158841.2;2692297.4
2021-07-12T00:00;1515.2;6913.2;314509.8;37250.8;224847.8;62571.2;530266;66677.4;518335;159092.6;2727461.6
2021-07-13T00:00;1589;7532.8;315680.6;36922.2;223960;62700;532415.6;66104.6;516653.4;159466.8;2759698.8
2021-07-14T00:00;1695.2;8207.2;317602;36972.8;222218.2;62553.2;535744;66152.6;513657.6;159381.4;2786284.4
2021-07-15T00:00;1809.8;9007.8;319042.4;37034.4;220820.8;62536.6;538228.2;66210.4;511308;159480.6;2808090.8
2021-07-16T00:00;1944.2;9431.8;320609.6;37171.6;219277.6;62468.6;540929.2;66426.4;508724.8;159505.4;2828770.8
2021-07-17T00:00;2106;9875.6;322294;37261.4;217686.2;62380.6;543824.8;66593.2;506099.2;159473;2851506
2021-07-18T00:00;2280.2;10306.4;323926.8;37235.2;216237.6;62334.2;546661.2;66477;503740.6;159552.2;2877009.6
2021-07-19T00:00;2480.2;10690.2;324879.4;36932;215547.2;62485.2;548344.8;65991.2;502602.6;159958.2;2903312.8
2021-07-20T00:00;2678.4;10971.4;326140.2;36761;214522.8;62549.8;550440.4;65724.2;501040.6;160242.6;2927271
2021-07-21T00:00;2902.4;11198;327352;36769.6;213426.6;62569.8;552557.6;65726.6;499325.8;160427.2;2947279.4
2021-07-22T00:00;3112.8;11420.4;328417.8;36810.4;212407.6;62620.4;554409.8;65840.8;497761.2;160637.6;2964091.2
2021-07-23T00:00;3337.6;11568.2;329895.2;36992.8;210976.6;62552.8;556894.8;66137.6;495620.4;160653.2;2980403
2021-07-24T00:00;3556;11707.8;331397.2;37077.6;209624.4;62489.6;559436;66326;493573.6;160670.2;2998443.4
2021-07-25T00:00;3739.2;11867;332607;36967.4;208661.8;62555.8;561541.4;66140.4;492127.6;160918.4;3019527.8
2021-07-26T00:00;3920;12055.8;333515.4;36724.4;208053.8;62701;563105.4;65751.8;491274.8;161305.6;3042205.2
2021-07-27T00:00;4088.2;12235.8;334551.4;36544;207312.2;62817.8;564886.8;65490.2;490191.6;161605.8;3063573
2021-07-28T00:00;4217.2;12438.8;335430.8;36451.2;206663.8;62935.6;566453.4;65316.6;489190;161957.2;3081976.2
