;active detected;active detected ALPHA;active detected DELTA;active detected OMICRON;active detected WILDTYPE;active undetected;active undetected ALPHA;active undetected DELTA;active undetected OMICRON;active undetected WILDTYPE;new_confirmed;past detected + vaccinated booster immune DELTA;past detected + vaccinated booster immune OMICRON;past detected + vaccinated booster susceptible DELTA;past detected + vaccinated booster susceptible OMICRON;past detected + vaccinated full immune DELTA;past detected + vaccinated full immune OMICRON;past detected + vaccinated full susceptible DELTA;past detected + vaccinated full susceptible OMICRON;past detected + vaccinated part immune DELTA;past detected + vaccinated part immune OMICRON;past detected + vaccinated part susceptible DELTA;past detected + vaccinated part susceptible OMICRON;past detected immune DELTA;past detected immune OMICRON;past detected susceptible DELTA;past detected susceptible OMICRON;past undetected + vaccinated booster immune DELTA;past undetected + vaccinated booster immune OMICRON;past undetected + vaccinated booster susceptible DELTA;past undetected + vaccinated booster susceptible OMICRON;past undetected + vaccinated full immune DELTA;past undetected + vaccinated full immune OMICRON;past undetected + vaccinated full susceptible DELTA;past undetected + vaccinated full susceptible OMICRON;past undetected + vaccinated part immune DELTA;past undetected + vaccinated part immune OMICRON;past undetected + vaccinated part susceptible DELTA;past undetected + vaccinated part susceptible OMICRON;past undetected immune DELTA;past undetected immune OMICRON;past undetected susceptible DELTA;past undetected susceptible OMICRON;reffBenefit;vaccinated booster immune DELTA;vaccinated booster immune OMICRON;vaccinated booster susceptible DELTA;vaccinated booster susceptible OMICRON;vaccinated full immune DELTA;vaccinated full immune OMICRON;vaccinated full susceptible DELTA;vaccinated full susceptible OMICRON;vaccinated part immune DELTA;vaccinated part immune OMICRON;vaccinated part susceptible DELTA;vaccinated part susceptible OMICRON
2020-11-28T00:00;63213.66667;0;0;0;63213.66667;102322.6667;0;0;0;102322.6667;4543.333333;0;0;0;0;0;0;0;0;0;0;0;0;215147.6667;107621;8765.333333;116292;0;0;0;0;0;0;0;0;0;0;0;0;706015;436156.3333;33114.66667;302973.3333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-29T00:00;61108.33333;0;0;0;61108.33333;97736.33333;0;0;0;97736.33333;4260.666667;0;0;0;0;0;0;0;0;0;0;0;0;221292;110702.6667;8935;119524.3333;0;0;0;0;0;0;0;0;0;0;0;0;707586.3333;433606.6667;33741.33333;307721;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-30T00:00;58987.33333;0;0;0;58987.33333;93447.66667;0;0;0;93447.66667;4051.333333;0;0;0;0;0;0;0;0;0;0;0;0;227240.6667;113707.6667;9116.666667;122649.6667;0;0;0;0;0;0;0;0;0;0;0;0;708987.6667;431085;34391.66667;312294.3333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-01T00:00;56659.66667;0;0;0;56659.66667;89287;0;0;0;89287;3843;0;0;0;0;0;0;0;0;0;0;0;0;233174.6667;116696;9299.666667;125778.3333;0;0;0;0;0;0;0;0;0;0;0;0;709942.6667;428347.6667;35078.66667;316673.6667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-02T00:00;54458.66667;0;0;0;54458.66667;85569.33333;0;0;0;85569.33333;3680.666667;0;0;0;0;0;0;0;0;0;0;0;0;238809;119486.3333;9504.666667;128827.3333;0;0;0;0;0;0;0;0;0;0;0;0;710966.3333;425939;35791.33333;320818.6667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-03T00:00;52158;0;0;0;52158;82096.66667;0;0;0;82096.66667;3513;0;0;0;0;0;0;0;0;0;0;0;0;244373;122246;9712;131839;0;0;0;0;0;0;0;0;0;0;0;0;711776.6667;423364.3333;36532;324944.3333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-04T00:00;49825.33333;0;0;0;49825.33333;78509;0;0;0;78509;3328;0;0;0;0;0;0;0;0;0;0;0;0;249778;124950.6667;9932;134759.3333;0;0;0;0;0;0;0;0;0;0;0;0;712049.3333;420472.3333;37322.33333;328899.3333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-05T00:00;47636.66667;0;0;0;47636.66667;74981.33333;0;0;0;74981.33333;3233;0;0;0;0;0;0;0;0;0;0;0;0;254893;127505.6667;10196;137583.3333;0;0;0;0;0;0;0;0;0;0;0;0;712236.3333;417683.3333;38144.66667;332697.6667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-06T00:00;45603.66667;0;0;0;45603.66667;71890;0;0;0;71890;3100.666667;0;0;0;0;0;0;0;0;0;0;0;0;259714.3333;129947.3333;10468;140235;0;0;0;0;0;0;0;0;0;0;0;0;712550;415253.6667;39041;336337.3333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-07T00:00;43643;0;0;0;43643;68752.66667;0;0;0;68752.66667;3001.333333;0;0;0;0;0;0;0;0;0;0;0;0;264354.6667;132287.6667;10749.33333;142816.3333;0;0;0;0;0;0;0;0;0;0;0;0;712642.3333;412716.3333;39954.66667;339880.6667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-08T00:00;41795;0;0;0;41795;66995;0;0;0;66995;2876.333333;0;0;0;0;0;0;0;0;0;0;0;0;268751.6667;134482.3333;11039;145308.3333;0;0;0;0;0;0;0;0;0;0;0;0;713889.6667;411530.3333;40905.66667;343265;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-09T00:00;39944.33333;0;0;0;39944.33333;65489.66667;0;0;0;65489.66667;2695.333333;0;0;0;0;0;0;0;0;0;0;0;0;272963.3333;136565;11340;147738.3333;0;0;0;0;0;0;0;0;0;0;0;0;715117.3333;410452;41889.33333;346554.6667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-10T00:00;38254.66667;0;0;0;38254.66667;64143;0;0;0;64143;2619;0;0;0;0;0;0;0;0;0;0;0;0;276901.3333;138517.3333;11678;150062;0;0;0;0;0;0;0;0;0;0;0;0;716448.3333;409611.3333;42903;349740;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-11T00:00;36750.66667;0;0;0;36750.66667;63033.33333;0;0;0;63033.33333;2533.333333;0;0;0;0;0;0;0;0;0;0;0;0;280540.6667;140335.3333;12040;152245.3333;0;0;0;0;0;0;0;0;0;0;0;0;717945;409100.6667;43951.33333;352795.6667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-12T00:00;35196.33333;0;0;0;35196.33333;62239.33333;0;0;0;62239.33333;2401.666667;0;0;0;0;0;0;0;0;0;0;0;0;284101.6667;142118.3333;12399;154382.3333;0;0;0;0;0;0;0;0;0;0;0;0;719551.6667;408754;44978.33333;355776;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-13T00:00;33760;0;0;0;33760;61968.66667;0;0;0;61968.66667;2342.666667;0;0;0;0;0;0;0;0;0;0;0;0;287463;143793.3333;12780;156449.6667;0;0;0;0;0;0;0;0;0;0;0;0;721493.3333;408874;46031.33333;358650.6667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-14T00:00;32551.66667;0;0;0;32551.66667;62127;0;0;0;62127;2333.333333;0;0;0;0;0;0;0;0;0;0;0;0;290552;145347.6667;13199.33333;158403.6667;0;0;0;0;0;0;0;0;0;0;0;0;723849;409515;47116;361450;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-15T00:00;31408.66667;0;0;0;31408.66667;62541.33333;0;0;0;62541.33333;2293;0;0;0;0;0;0;0;0;0;0;0;0;293518;146805.3333;13636;160348.6667;0;0;0;0;0;0;0;0;0;0;0;0;726490;410492.6667;48184.33333;364181.6667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-16T00:00;30410.33333;0;0;0;30410.33333;63292;0;0;0;63292;2270.333333;0;0;0;0;0;0;0;0;0;0;0;0;296292;148213.3333;14099;162177.6667;0;0;0;0;0;0;0;0;0;0;0;0;729463;411839;49237.33333;366861.3333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-17T00:00;29551;0;0;0;29551;64126;0;0;0;64126;2257.666667;0;0;0;0;0;0;0;0;0;0;0;0;298898.6667;149508.3333;14579.33333;163969.6667;0;0;0;0;0;0;0;0;0;0;0;0;732662;413396.3333;50319.33333;369585;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-18T00:00;28825.66667;0;0;0;28825.66667;64186;0;0;0;64186;2279;0;0;0;0;0;0;0;0;0;0;0;0;301397.3333;150739.3333;15053.66667;165711.6667;0;0;0;0;0;0;0;0;0;0;0;0;735183.6667;414377.3333;51454.66667;372261;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-19T00:00;28234.33333;0;0;0;28234.33333;64093.66667;0;0;0;64093.66667;2274.333333;0;0;0;0;0;0;0;0;0;0;0;0;303707.6667;151894;15577.66667;167391.3333;0;0;0;0;0;0;0;0;0;0;0;0;737790;415365.3333;52582.66667;375007.3333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-20T00:00;27720.33333;0;0;0;27720.33333;64258.66667;0;0;0;64258.66667;2292.666667;0;0;0;0;0;0;0;0;0;0;0;0;305985;153072.3333;16076;168988.6667;0;0;0;0;0;0;0;0;0;0;0;0;740686.3333;416659;53664.33333;377691.6667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-21T00:00;27346.66667;0;0;0;27346.66667;64205.66667;0;0;0;64205.66667;2331;0;0;0;0;0;0;0;0;0;0;0;0;308127;154146.6667;16603.33333;170583.6667;0;0;0;0;0;0;0;0;0;0;0;0;743615.3333;417930.6667;54760.33333;380445;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-22T00:00;27150.33333;0;0;0;27150.33333;64099.33333;0;0;0;64099.33333;2357.333333;0;0;0;0;0;0;0;0;0;0;0;0;310123;155134.3333;17128;172116.6667;0;0;0;0;0;0;0;0;0;0;0;0;746664.6667;419288.3333;55857.66667;383234;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-23T00:00;27043.33333;0;0;0;27043.33333;63684.66667;0;0;0;63684.66667;2410.333333;0;0;0;0;0;0;0;0;0;0;0;0;312072.3333;156122;17665.66667;173616;0;0;0;0;0;0;0;0;0;0;0;0;749565.6667;420495;56949.66667;386020.3333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-24T00:00;26914;0;0;0;26914;62882;0;0;0;62882;2324.666667;0;0;0;0;0;0;0;0;0;0;0;0;313963;157080.3333;18197;175079.6667;0;0;0;0;0;0;0;0;0;0;0;0;752080;421283.3333;58043.33333;388840;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-25T00:00;26871.33333;0;0;0;26871.33333;61939;0;0;0;61939;2349.666667;0;0;0;0;0;0;0;0;0;0;0;0;315777.3333;157976.6667;18741.66667;176542.3333;0;0;0;0;0;0;0;0;0;0;0;0;754572;422011;59187.33333;391748.3333;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-26T00:00;26950.66667;0;0;0;26950.66667;60699;0;0;0;60699;2435;0;0;0;0;0;0;0;0;0;0;0;0;317540.6667;158859.6667;19305.66667;177986.6667;0;0;0;0;0;0;0;0;0;0;0;0;756941.3333;422649.3333;60301.66667;394593.6667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-27T00:00;26966.33333;0;0;0;26966.33333;59442.66667;0;0;0;59442.66667;2311.333333;0;0;0;0;0;0;0;0;0;0;0;0;319223;159723;19887.66667;179387.6667;0;0;0;0;0;0;0;0;0;0;0;0;759196.3333;423187.6667;61411;397419.6667;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-12-28T00:00;26973.66667;0;0;0;26973.66667;57691.33333;0;0;0;57691.33333;2315.666667;0;0;0;0;0;0;0;0;22.66666667;10;1.666666667;14.33333333;320935;160566.3333;20432;180800.6667;0;0;0;0;0;0;0;0;41.66666667;24;3.333333333;21;760865.3333;423138.3333;62529.33333;400256.3333;0;0;0;0;0;0;0;0;0;0;0;699;699
2020-12-29T00:00;26935.33333;0;0;0;26935.33333;55978.33333;0;0;0;55978.33333;2248.333333;0;0;0;0;0;0;0;0;53;27;6.333333333;32.33333333;322591;161388.3333;20998.33333;182201;0;0;0;0;0;0;0;0;107.3333333;59.33333333;10.33333333;58.33333333;762410.6667;422978.3333;63618;403050.3333;0;0;0;0;0;0;0;0;0;0;0;1926.333333;1926.333333
2020-12-30T00:00;26780.33333;0;0;0;26780.33333;54111.33333;0;0;0;54111.33333;2193.666667;0;0;0;0;0;0;0;0;108.3333333;54;10;64.33333333;324274.6667;162248.6667;21572.66667;183598.6667;0;0;0;0;0;0;0;0;190.6666667;100;16.66666667;107.3333333;763656.3333;422622;64714.33333;405748.6667;0;0;0;0;0;0;0;0;0;0;0;3457.666667;3457.666667
2020-12-31T00:00;26716.66667;0;0;0;26716.66667;52120;0;0;0;52120;2243.333333;0;0;0;0;0;0;0;0;144.6666667;72;13.33333333;86;325934;163123;22145;184956;0;0;0;0;0;0;0;0;262.6666667;140;24.33333333;147;764810.3333;422139;65782.33333;408453.6667;0;0;0;0;0;0;0;0;0;0;0;4755;4755
2021-01-01T00:00;26487;0;0;0;26487;50371;0;0;0;50371;2124.666667;0;0;0;0;0;0;0;0;143.6666667;72;14.33333333;86;327719.6667;163988.6667;22679.33333;186410.3333;0;0;0;0;0;0;0;0;265;141.3333333;24.33333333;148;766022;421804;66893;411111;0;0;0;0;0;0;0;0;0;0;0;4770.333333;4770.333333
2021-01-02T00:00;26192.33333;0;0;0;26192.33333;48614;0;0;0;48614;2066.666667;0;0;0;0;0;0;0;0;144;72.33333333;14.33333333;86;329488.3333;164902.3333;23239.66667;187825.6667;0;0;0;0;0;0;0;0;269;144.6666667;25;149.3333333;767066.6667;421339.3333;67998;413725.3333;0;0;0;0;0;0;0;0;0;0;0;4777;4777
2021-01-03T00:00;25828.33333;0;0;0;25828.33333;46810;0;0;0;46810;2021.666667;0;0;0;0;0;0;0;0;145.3333333;73.33333333;14.33333333;86.33333333;331281.3333;165817;23800.66667;189265;0;0;0;0;0;0;0;0;274;147.3333333;25;151.6666667;767770;420699.3333;69111.66667;416182.3333;0;0;0;0;0;0;0;0;0;0.333333333;0;4792.666667;4793
2021-01-04T00:00;25354.33333;0;0;0;25354.33333;45147;0;0;0;45147;1886.333333;0;0;0;0;0;0;0;0;144.3333333;74;15.33333333;85.66666667;333046;166700.6667;24359.66667;190705;0;0;0;0;0;0;0;0;275;148.6666667;25.66666667;152;768490.6667;419991.6667;70144;418643;0;0;0;0;0;0;0;0;0;11;5.666666667;4791.666667;4797
2021-01-05T00:00;24810;0;0;0;24810;43570;0;0;0;43570;1853;0;0;0;0;0;0;0;0;152;77.66666667;15;89.33333333;334844;167642;24922.66667;192124.6667;0;0;0;0;0;0;0;0;289.3333333;158.6666667;26.33333333;157;769022;419276;71226.66667;420972.6667;0;0;0;0;0;0;0;0;0;74.33333333;34.66666667;4843;4882.666667
2021-01-06T00:00;24231.66667;0;0;0;24231.66667;42241;0;0;0;42241;1792;0;0;0;0;0;0;0;0;214;108.3333333;19;124.6666667;336570.3333;168507.6667;25476.33333;193539;0;0;0;0;0;0;0;0;395.6666667;215;36.66666667;217.3333333;769508.3333;418552.6667;72283.33333;423239;0;0;0;0;0;0;0;0;0;240.3333333;123.3333333;6312.666667;6429.666667
2021-01-07T00:00;23663;0;0;0;23663;41027.33333;0;0;0;41027.33333;1768;0;0;0;0;0;0;0;0;244.3333333;126.3333333;20;138;338292;169357.6667;26031;194965.3333;0;0;0;0;0;0;0;0;460;251.3333333;41.33333333;250;769984.3333;417876.3333;73317.33333;425425.3333;0;0;0;0;0;0;0;0;0;514.3333333;262.6666667;6807.666667;7059.333333
2021-01-08T00:00;23031;1416;0;0;21615;40519;2598.333333;0;0;37920.66667;1663.666667;0;0;0;0;0;0;0;0;369;190;30;209;339892;170169.3333;26563.66667;196286.3333;0;0;0;0;0;0;0;0;674.3333333;370.3333333;58.66666667;362.6666667;770807;417680.3333;74344.33333;427471;0;0;0;0;0;0;0;0;0;866.6666667;432.3333333;9391;9825.333333
2021-01-09T00:00;22391.33333;1370;0;0;21021.33333;40016;2663.666667;0;0;37352.33333;1627.333333;0;0;0;0;0;0;0;0;879;455;69;493;341081.3333;170769.6667;27067;197378.6667;0;0;0;0;0;0;0;0;1599.333333;889.6666667;145.3333333;855;770882;417133;75304.33333;429053.3333;0;0;0;0;0;0;0;0;0;1215.666667;610.6666667;20757.33333;21362.33333
2021-01-10T00:00;21725.33333;1341.666667;0;0;20383.66667;39677.33333;2721.666667;0;0;36955.66667;1560.666667;0;0;0;0;0;0;0;0;1057;549.6666667;82;589.3333333;342566;171515.6667;27592.33333;198642.6667;0;0;0;0;0;0;0;0;1923.666667;1072.333333;182.3333333;1033.666667;771577;416956.3333;76291.66667;430912.3333;0;0;0;0;0;0;0;0;0;1501.333333;757;24466.33333;25210.66667
2021-01-11T00:00;21054.66667;1309.666667;0;0;19745;39533.66667;2808;0;0;36725.66667;1537.666667;0;0;0;0;0;0;0;0;1140;591.6666667;91;639.3333333;344123;172296.6667;28128;199954.3333;0;0;0;0;0;0;0;0;2096.333333;1172;200.6666667;1125;772441.6667;416943;77353.33333;432852;0;0;0;0;0;0;0;0;0;1672;835.3333333;26262;27098.66667
2021-01-12T00:00;20401.33333;1251.666667;0;0;19149.66667;39663;2944.333333;0;0;36718.66667;1506.333333;0;0;0;0;0;0;0;0;1355.333333;698.3333333;111.6666667;768.6666667;345492.3333;173022.6667;28656.33333;201126;0;0;0;0;0;0;0;0;2485.666667;1384.333333;237.3333333;1338.666667;773371.6667;417129;78329.66667;434572.3333;0;0;0;0;0;0;0;0;0;1747;874;31281.66667;32154.66667
2021-01-13T00:00;19810.66667;1219.333333;0;0;18591.33333;40072.66667;3114.666667;0;0;36958;1473.666667;0;0;0;0;0;0;0;0;1871.333333;968;155;1058.333333;346494.6667;173517.3333;29135.33333;202112.6667;0;0;0;0;0;0;0;0;3404.333333;1888.333333;332.3333333;1848.333333;774023.3333;417353.6667;79279;435948.6667;0;0;0;0;0;0;0;0;0;1803.333333;901;44755;45657.33333
2021-01-14T00:00;19210.66667;1190.333333;0;0;18020.33333;40754.33333;3290.333333;0;0;37464;1464.333333;0;0;0;0;0;0;0;0;2445;1240.333333;201.3333333;1406;347432.6667;174019;29611;203024.6667;0;0;0;0;0;0;0;0;4425.666667;2435.666667;437.6666667;2427.666667;774677;417745.6667;80264;437195.3333;0;0;0;0;0;0;0;0;0;1923;954.6666667;59092.66667;60061
2021-01-15T00:00;18752;1189.333333;0;0;17562.66667;40891.33333;3435.333333;0;0;37456;1459.333333;0;0;0;0;0;0;0;0;3036;1555.666667;258.3333333;1738.666667;348192.6667;174406.3333;30093.66667;203880;0;0;0;0;0;0;0;0;5543;3032;553.6666667;3064.666667;774880.6667;417660.3333;81183.66667;438404;0;0;0;0;0;0;0;0;0;2175.666667;1082;74001.33333;75095
2021-01-16T00:00;18314;1187;0;0;17127;41224.66667;3603.333333;0;0;37621.33333;1436;0;0;0;0;0;0;0;0;3731.666667;1901.666667;321;2151;348838.6667;174706.3333;30542;204674.3333;0;0;0;0;0;0;0;0;6804.333333;3725.333333;701;3780;775106;417681;82085.33333;439510.3333;0;0;0;0;0;0;0;0;0;2790.666667;1394.666667;89842.33333;91238.33333
2021-01-17T00:00;17966.33333;1197.333333;0;0;16769;41445.33333;3778.333333;0;0;37667;1479.333333;0;0;0;0;0;0;0;0;3963;2030.666667;343.6666667;2276;349893;175240.3333;31038;205690.6667;0;0;0;0;0;0;0;0;7262.333333;3994.333333;742.3333333;4010.333333;776286.6667;418154.3333;83051.33333;441183.6667;0;0;0;0;0;0;0;0;0;3974.333333;1973.333333;94800.66667;96801.66667
2021-01-18T00:00;17727.66667;1234;0;0;16493.66667;41679.33333;3905.333333;0;0;37774;1498.666667;0;0;0;0;0;0;0;0;4163.333333;2148.333333;356.3333333;2371.333333;350883;175740.3333;31547;206689.6667;0;0;0;0;0;0;0;0;7634.333333;4217.333333;768.3333333;4185.333333;777620.6667;418813.3333;84081.66667;442889;0;0;0;0;0;0;0;0;0;5654.666667;2822.666667;97853;100685
2021-01-19T00:00;17538;1249.333333;0;0;16288.66667;41639.66667;4051.333333;0;0;37588.33333;1488.333333;0;0;0;0;0.333333333;0.333333333;0;0;4560.333333;2379.333333;395;2576;351617.6667;176091.3333;32028.66667;207555;0;0;0;0;0.333333333;0;0;0.333333333;8368;4656.666667;848.6666667;4560;778428.6667;419087.6667;85030.33333;444371.3333;0;0;0;0;0;0;0;0.333333333;0.333333333;7573.666667;3766;105293.6667;109101.3333
2021-01-20T00:00;17377.66667;1280;0;0;16097.66667;41400.66667;4150.666667;0;0;37250;1502;0;0;0;0;0.333333333;0.333333333;0;0;5475.666667;2872.666667;492.3333333;3095.333333;351811.3333;176176.3333;32456.33333;208091.3333;0;0;0;0;0.333333333;0;0;0.333333333;9980.666667;5562;1016.333333;5435;778254.3333;418766;85919.66667;445408;0;0;0;0;0;0.333333333;0.666666667;1;0.666666667;9651;4771.333333;125244.3333;130124
2021-01-21T00:00;17331.33333;1322.666667;0;0;16008.66667;41052.33333;4292.333333;0;0;36760;1544.666667;0;0;0;0;0.333333333;0.333333333;0;0;6281;3309.333333;565.3333333;3537;352047.3333;176306;32905.33333;208646.6667;0;0;0;0;0.333333333;0;0;0.333333333;11414;6364.666667;1155;6204.333333;778257.3333;418538;86853;446572.3333;0;0;0;0;0;0.666666667;0.666666667;1.666666667;1.666666667;12272.33333;6150;142594;148716.3333
2021-01-22T00:00;17281.66667;1359;0;0;15922.66667;40495.33333;4373;0;0;36122.33333;1531.333333;0;0;0;0;0.333333333;0.333333333;0;0;7110.333333;3772.666667;624.6666667;3962.333333;352264;176394.3333;33354;209223.6667;0;0;0;0;0.333333333;0.333333333;0;0;12821;7184.333333;1295.666667;6932.333333;778180.6667;418153.6667;87767.33333;447794.3333;0;0;0;0;0;1.666666667;1;0.666666667;1.333333333;15772.66667;7921.333333;156506.3333;164357.6667
2021-01-23T00:00;17257;1404.666667;0;0;15852.33333;39908.66667;4470.333333;0;0;35438.33333;1517;0;0;0;0;0.333333333;0.333333333;0;0;7573.333333;4052;663.3333333;4184.666667;352808.6667;176662.3333;33826;209972.3333;0;0;0;0;0.333333333;0.333333333;0;0;13607.33333;7688;1368.333333;7287.666667;778660.6667;418086.3333;88747.33333;449321.6667;0;0;0;0;0;1.666666667;1;0.666666667;1.333333333;20376;10259.66667;161575.3333;171691.6667
2021-01-24T00:00;17227.33333;1450.333333;0;0;15777;39165.33333;4537.333333;0;0;34628;1494.333333;0;0;0;0;0.333333333;0.333333333;0;0;7695.666667;4166.666667;658.6666667;4187.666667;353683.6667;177103;34333.66667;210914.3333;0;0;0;0;0.333333333;0.333333333;0;0;13832.66667;7899;1362;7295.666667;779598.3333;418160;89793;451231.3333;0;0;0;0;0;2;1;0.333333333;1.333333333;25598;12995.33333;159163.3333;171766
2021-01-25T00:00;17253.66667;1511;0;0;15742.66667;38449;4617;0;0;33832;1504;0;0;0;0;0.333333333;0.333333333;0;0;7745;4251.666667;650.3333333;4143.666667;354590.3333;177564.3333;34841.33333;211867.3333;0;0;0;0;0.333333333;0.333333333;0;0;13952;8055.333333;1335.666667;7232.333333;780715.6667;418357.6667;90859;453217;0;0;0;0;0;2;1;0.333333333;1.333333333;30709.66667;15609;155166.3333;170267
2021-01-26T00:00;17267.66667;1566.333333;0;0;15701.33333;37724.33333;4688.666667;0;0;33035.66667;1502;0;0;0;0;0.333333333;0.333333333;0;0;7831;4338.666667;642.3333333;4134.666667;355472.6667;178004.6667;35344.33333;212812.3333;0;0;0;0;0.333333333;0.333333333;0;0;14108.33333;8212;1325.666667;7222;781697.6667;418512;91945.66667;455131.3333;0;0;0;0;0;2.333333333;1.333333333;0;1;35041;17867;152011.3333;169185.3333
2021-01-27T00:00;17250;1617;0;0;15633;36907;4775.666667;0;0;32131.33333;1458.333333;0;0;0;0;0.333333333;0.333333333;0;0;8147.666667;4543.333333;679.6666667;4284;356097.6667;178301;35818.66667;213615.3333;0;0;0;0;0.333333333;0.333333333;0;0;14689.33333;8581;1373;7481.333333;782150.6667;418329;92959.33333;456781;0;0;0;0;0;2.333333333;1.333333333;0;1;38812.66667;19752.66667;155115.6667;174175.6667
2021-01-28T00:00;17125.66667;1667;0;0;15458.66667;36116.66667;4885.333333;0;0;31231.33333;1398;0;0;0;0;0.333333333;0.333333333;0;0;8446.333333;4735;696.3333333;4407.666667;356804.3333;178633.6667;36301.66667;214472.3333;0;0;0;0;0.333333333;0.333333333;0;0;15187;8908.666667;1405.333333;7683.666667;782550;418075.6667;93996;458470.3333;0;0;0;0;0;2.333333333;1.333333333;0;1;42876.66667;21783;157779.3333;178873
2021-01-29T00:00;17074.66667;1706.666667;0;0;15368;35834.66667;5082.333333;0;0;30752.33333;1424.666667;0;0;0;0;0.333333333;0.333333333;0;0;8751.333333;4946.333333;714.6666667;4519.666667;357456.6667;178941.3333;36779.66667;215295;0;0;0;0;0.333333333;0.333333333;0;0;15716;9268.666667;1435.333333;7882.666667;783432.3333;418360.6667;95036.33333;460108;0;0;0;0;0;2.333333333;1.333333333;0;1;47900;24325;159206.3333;182781.3333
2021-01-30T00:00;16928;1751.666667;0;0;15176.33333;35653.66667;5231.666667;0;0;30422;1362.333333;0;0;0;0;0.333333333;0.333333333;0;0;9006;5129;722;4599;358179.3333;179295.3333;37279.33333;216163.3333;0;0;0;0;0.333333333;0.333333333;0;0;16140.33333;9586.333333;1440;7994;784333.6667;418616.6667;96084.66667;461801.6667;0;0;0;0;0;2.333333333;1.333333333;0;1;53949.33333;27326.66667;157870.6667;184493.3333
2021-01-31T00:00;16751;1811;0;0;14940;35558.66667;5437;0;0;30121.66667;1337.333333;0;0;0;0;0.333333333;0.333333333;0;0;9101;5249;697.6666667;4549.666667;359073.3333;179765;37806.66667;217115;0;0;0;0;1;1;0;0;16296.66667;9781.333333;1408.666667;7924;785493.6667;419037;97164;463620.6667;0;0;0;0;0;13;6.333333333;0.666666667;7.333333333;60403;30611;152547.6667;182339.6667
2021-02-01T00:00;16548.66667;1855.666667;0;0;14693;35535.66667;5673.666667;0;0;29862;1328.333333;0;0;0;0;15;10.33333333;0.333333333;5;9144.333333;5345.333333;680;4479;360014.6667;180232.6667;38335;218117;0;0;0;0;28;21.33333333;0.333333333;7;16368.33333;9924;1368;7812.333333;786714.6667;419546;98221.33333;465390;0;0;0;0;0;304.3333333;180.3333333;53.33333333;177.3333333;66207.33333;33655.66667;146692.3333;179244
2021-02-02T00:00;16317.33333;1893.666667;0;0;14423.66667;35421.33333;5867.666667;0;0;29553.66667;1307;0.333333333;0.333333333;0;0;44.66666667;30.33333333;0.666666667;15;9204;5442;676.6666667;4438.666667;360903.6667;180695;38872.66667;219081.3333;0.333333333;0.333333333;0;0;80;62.66666667;0.333333333;17.66666667;16501.33333;10068.66667;1344.666667;7777.333333;787759.6667;419900;99262.33333;467122;0;0.333333333;0.333333333;0;0;1008;596.6666667;182.3333333;593.6666667;70700;36072.33333;142725.6667;177353.3333
2021-02-03T00:00;16047.66667;1935;0;0;14112.66667;35517.33333;6143.666667;0;0;29373.66667;1254.333333;0.333333333;0.333333333;0;0;92;66;2.333333333;28.33333333;9328.333333;5542.333333;677.3333333;4463.333333;361697;181087.6667;39396.33333;220005.6667;0.333333333;0.333333333;0;0;173.3333333;129.3333333;2;46;16665;10209;1345;7801;788766;420320.6667;100340.6667;468786;0;1.333333333;1;0;0.333333333;2162.333333;1275.333333;389.3333333;1276.333333;73409;37651.66667;141349.3333;177106.6667
