;past detected;active detected;active undetected;past undetected;vaccinated immune;;;;;;;;;;
2020-12-31T00:00;343201.1667;24648;55232.5;670981.1667;0;;;;;;;;;;
2021-01-01T00:00;345303.6667;24700;53904.16667;674771.5;0;;;;;;;;;;
2021-01-02T00:00;347395.3333;24730.33333;52409.66667;678519;8.5;;;;;;;;;;
2021-01-03T00:00;349537.8333;24651;50836.16667;682194.5;41;;;;;;;;;;
2021-01-04T00:00;351662.5;24541.5;49189.33333;685816.5;123.1666667;;;;;;;;;;
2021-01-05T00:00;353804.6667;24416.16667;47508;689383;275.5;;;;;;;;;;
2021-01-06T00:00;355949;24187;45857.33333;692830.3333;504.8333333;;;;;;;;;;
2021-01-07T00:00;358155.1667;23881;44220.5;696143.5;818.1666667;;;;;;;;;;
2021-01-08T00:00;360346.5;23513;43329.33333;699286.8333;1169.166667;;;;;;;;;;
2021-01-09T00:00;362506.3333;23071;42510.83333;702318;1527.833333;;;;;;;;;;
2021-01-10T00:00;364708.8333;22533.33333;41728.33333;705247.1667;1862.166667;;;;;;;;;;
2021-01-11T00:00;366822.3333;22047;41108.5;708092.1667;2187.5;;;;;;;;;;
2021-01-12T00:00;368926.6667;21504.33333;40775.5;710805.6667;2492.5;;;;;;;;;;
2021-01-13T00:00;371054;20931.16667;40714.66667;713353.5;2846.833333;;;;;;;;;;
2021-01-14T00:00;373123.5;20388.16667;40848.16667;715882.3333;3378;;;;;;;;;;
2021-01-15T00:00;375153.1667;19854.16667;41163.16667;718348.6667;4225.5;;;;;;;;;;
2021-01-16T00:00;377112;19378;41626;720760.1667;5437.666667;;;;;;;;;;
2021-01-17T00:00;379074.1667;18907.16667;42146;723186;7025.333333;;;;;;;;;;
2021-01-18T00:00;380968.6667;18487.16667;42774.5;725606.8333;9129.833333;;;;;;;;;;
2021-01-19T00:00;382771.5;18174.16667;43370.66667;728060.1667;11824.83333;;;;;;;;;;
2021-01-20T00:00;384539.3333;17905.5;44018.83333;730583.1667;15128.5;;;;;;;;;;
2021-01-21T00:00;386220.1667;17737.5;44659.16667;733159.6667;19261.66667;;;;;;;;;;
2021-01-22T00:00;387910.3333;17622.66667;45286.83333;735747;24379.83333;;;;;;;;;;
2021-01-23T00:00;389491;17645.16667;45854.33333;738452.1667;30195.33333;;;;;;;;;;
2021-01-24T00:00;391078.5;17626;46409.33333;741180;36593.33333;;;;;;;;;;
2021-01-25T00:00;392634.3333;17694.83333;46981.83333;743931.1667;43444.83333;;;;;;;;;;
2021-01-26T00:00;394157.3333;17818.66667;47459.83333;746757;50733;;;;;;;;;;
2021-01-27T00:00;395681;17933.16667;48005.33333;749632.6667;58459.66667;;;;;;;;;;
2021-01-28T00:00;397178.8333;18131.16667;48457.66667;752583.5;66762.83333;;;;;;;;;;
2021-01-29T00:00;398667.5;18343.5;48879;755577.8333;75676.66667;;;;;;;;;;
2021-01-30T00:00;400163.8333;18617.5;49203.16667;758635.5;84717.66667;;;;;;;;;;
2021-01-31T00:00;401690;18859.66667;49658.16667;761700.3333;93489.5;;;;;;;;;;
2021-02-01T00:00;403246.8333;19075.33333;50181;764766.5;101491.1667;;;;;;;;;;
2021-02-02T00:00;404829.5833;18911.83333;50178.5;767504.25;111166.9167;;;;;;;;;;
2021-02-03T00:00;406243.5833;18884.58333;50158.5;770202;118106.9167;;;;;;;;;;
2021-02-04T00:00;407806.8333;18835.08333;50321;772936.25;123071.1667;;;;;;;;;;
2021-02-05T00:00;409242.3333;18844.58333;50563.25;775642.25;127823.1667;;;;;;;;;;
2021-02-06T00:00;410635.5833;18808.33333;50921;778332.25;133734.1667;;;;;;;;;;
2021-02-07T00:00;411906.3333;18881.33333;51427;780915.75;140834.6667;;;;;;;;;;
2021-02-08T00:00;413123.3333;19035.83333;51726;783540.5;147956.9167;;;;;;;;;;
2021-02-09T00:00;414373.5833;19215.58333;52054;786190;154007.1667;;;;;;;;;;
2021-02-10T00:00;415629.0833;19415.58333;52388.75;788876;158450.6667;;;;;;;;;;
2021-02-11T00:00;416866.5833;19663.83333;52713.25;791627.5;161864.9167;;;;;;;;;;
2021-02-12T00:00;418170.5833;19853.08333;53027;794382.25;165335.4167;;;;;;;;;;
2021-02-13T00:00;419515.0833;20035.58333;53464.25;797155;169643.4167;;;;;;;;;;
2021-02-14T00:00;420907.8333;20139.58333;54044.25;799911.25;174998.6667;;;;;;;;;;
2021-02-15T00:00;422311.0833;20260.58333;54575.25;802720.75;180832.4167;;;;;;;;;;
2021-02-16T00:00;423727.3333;20498.58333;54996.75;805573.5;186047.4167;;;;;;;;;;
2021-02-17T00:00;425137.5833;20733.08333;55708.5;808444.25;190095.1667;;;;;;;;;;
2021-02-18T00:00;426522.0833;21045.83333;56483;811334.25;193133.4167;;;;;;;;;;
2021-02-19T00:00;427907.3333;21388.08333;57181.5;814277.25;195870.1667;;;;;;;;;;
2021-02-20T00:00;429359.8333;21655.58333;58102;817259;199012.9167;;;;;;;;;;
2021-02-21T00:00;430777.8333;21969.83333;59155.75;820243.5;202908.1667;;;;;;;;;;
2021-02-22T00:00;432226.0833;22313.58333;60244.75;823344.25;207129.6667;;;;;;;;;;
2021-02-23T00:00;433737.0833;22617.58333;61473.5;826437.25;210919.9167;;;;;;;;;;
2021-02-24T00:00;435196.8333;23025.58333;62721.75;829641;213944.9167;;;;;;;;;;
2021-02-25T00:00;436707.3333;23424.58333;64004.25;832914.75;216521.6667;;;;;;;;;;
2021-02-26T00:00;438231.5833;23828.58333;65406;836270.5;219225.6667;;;;;;;;;;
2021-02-27T00:00;439740.8333;24290.33333;66921.25;839725.75;222494.9167;;;;;;;;;;
2021-02-28T00:00;441343.3333;24736.08333;68483;843217;226609.4167;;;;;;;;;;
2021-03-01T00:00;442916.0833;25307.33333;69999;846840.75;231383.4167;;;;;;;;;;
2021-03-02T00:00;444478.3333;25951.83333;71661.75;850493.75;236327.4167;;;;;;;;;;
2021-03-03T00:00;446063.5833;26655.83333;73325.5;854298.75;241152.6667;;;;;;;;;;
2021-03-04T00:00;447715.0833;27296.33333;74431;858265.5;246039.1667;;;;;;;;;;
2021-03-05T00:00;449399.5833;28002.33333;75683.5;862239;251560.9167;;;;;;;;;;
2021-03-06T00:00;451119.3333;28791.58333;76748.25;866408.5;258117.6667;;;;;;;;;;
2021-03-07T00:00;452855.5833;29588.58333;77779.25;870728.25;265820.9167;;;;;;;;;;
2021-03-08T00:00;454648.3333;30370.83333;78856.75;875150.5;274386.4167;;;;;;;;;;
2021-03-09T00:00;456475.8333;31180.83333;79749.75;879695.5;282900.1667;;;;;;;;;;
2021-03-10T00:00;458344.3333;31994.33333;80631;884278;291425.4167;;;;;;;;;;
2021-03-11T00:00;460286.3333;32760.58333;81508;888978;300572.9167;;;;;;;;;;
2021-03-12T00:00;462284.8333;33523.83333;82179.75;893890;311825.6667;;;;;;;;;;
2021-03-13T00:00;464347.5833;34316.08333;82886.75;898831.5;325539.4167;;;;;;;;;;
2021-03-14T00:00;466444.3333;35049.58333;83653.25;903814.5;341297.4167;;;;;;;;;;
2021-03-15T00:00;468598.5833;35779.83333;84521.25;908828.25;358119.6667;;;;;;;;;;
2021-03-16T00:00;470883.3333;36369.83333;85329.25;913982.75;374421.4167;;;;;;;;;;
2021-03-17T00:00;473176.3333;37010.83333;86124.25;919193.75;389147.4167;;;;;;;;;;
2021-03-18T00:00;475524.5833;37612.33333;86941.5;924470;403152.1667;;;;;;;;;;
2021-03-19T00:00;477920.8333;38248.33333;86953;929830.25;417930.1667;;;;;;;;;;
2021-03-20T00:00;480377.8333;38789.58333;87019.25;935217;435231.4167;;;;;;;;;;
2021-03-21T00:00;482879.5833;39400.58333;86941;940633.25;456340.9167;;;;;;;;;;
2021-03-22T00:00;485417.8333;40018.08333;86610.25;946188.75;480484.4167;;;;;;;;;;
2021-03-23T00:00;488008.3333;40583.83333;86155;951723.5;505262.9167;;;;;;;;;;
2021-03-24T00:00;490637.5833;41094.08333;85490.75;957403.75;528208.9167;;;;;;;;;;
2021-03-25T00:00;493317.0833;41588.58333;84541;963167.75;548227.9167;;;;;;;;;;
2021-03-26T00:00;496010.0833;41998.33333;83531;968942.25;566767.6667;;;;;;;;;;
2021-03-27T00:00;498712.0833;42414.33333;82376;974666.5;586002.4167;;;;;;;;;;
2021-03-28T00:00;501462.5833;42726.33333;81246;980376;607419.4167;;;;;;;;;;
2021-03-29T00:00;504210.0833;43010.33333;80181.5;986031.75;630633.1667;;;;;;;;;;
2021-03-30T00:00;507013.0833;43183.33333;79083.25;991624.75;653392.4167;;;;;;;;;;
2021-03-31T00:00;509875.8333;43231.58333;77970.5;997162;673497.9167;;;;;;;;;;
2021-04-01T00:00;512779.0833;43241.08333;76847.25;1002657.25;690576.1667;;;;;;;;;;
2021-04-02T00:00;515710.3333;43224.83333;76350.25;1008087;706049.4167;;;;;;;;;;
2021-04-03T00:00;518611.8333;43114.33333;75549.5;1013374.25;721941.4167;;;;;;;;;;
2021-04-04T00:00;521562.3333;42930.83333;74808.5;1018674.5;739929.6667;;;;;;;;;;
2021-04-05T00:00;524493.8333;42764.58333;74235.75;1023830.75;759669.6667;;;;;;;;;;
2021-04-06T00:00;527447.5833;42567.33333;73662.5;1028958.25;779245.9167;;;;;;;;;;
2021-04-07T00:00;530333.0833;42369.08333;72888.25;1034044.75;797873.1667;;;;;;;;;;
2021-04-08T00:00;533243.5833;42177.83333;72200.75;1038996;815670.1667;;;;;;;;;;
2021-04-09T00:00;536121.3333;42000.83333;71385;1043952.25;833652.9167;;;;;;;;;;
2021-04-10T00:00;538927.3333;41898.83333;70539.75;1048862;852746.4167;;;;;;;;;;
2021-04-11T00:00;541701.5833;41780.08333;69654;1053777.5;873312.4167;;;;;;;;;;
2021-04-12T00:00;544448.8333;41643.58333;68659.25;1058665.5;894871.4167;;;;;;;;;;
2021-04-13T00:00;547157.0833;41545.08333;67620.75;1063550;915894.9167;;;;;;;;;;
2021-04-14T00:00;549821.0833;41455.33333;66573.5;1068375.5;935182.4167;;;;;;;;;;
2021-04-15T00:00;552476.8333;41334.83333;65480.5;1073190.5;952438.9167;;;;;;;;;;
2021-04-16T00:00;555068.5833;41243.33333;64340.75;1077913.25;968928.1667;;;;;;;;;;
2021-04-17T00:00;557681.3333;41111.08333;63244.25;1082569.5;986857.9167;;;;;;;;;;
2021-04-18T00:00;560232.3333;40976.58333;61942.5;1087147.25;1007794.417;;;;;;;;;;
2021-04-19T00:00;562830.3333;40773.08333;60521.75;1091714.5;1031094.667;;;;;;;;;;
2021-04-20T00:00;565382.0833;40521.33333;59218.25;1096183;1054704.167;;;;;;;;;;
2021-04-21T00:00;567911.8333;40320.83333;57809.5;1100557.25;1076132.917;;;;;;;;;;
2021-04-22T00:00;570433.0833;40113.58333;56415.25;1104842.25;1095820.667;;;;;;;;;;
2021-04-23T00:00;572923.5833;39847.83333;55014;1109064.75;1116102.667;;;;;;;;;;
2021-04-24T00:00;575430.0833;39507.58333;53629.25;1113183;1139413.667;;;;;;;;;;
2021-04-25T00:00;577862.0833;39195.83333;52131.25;1117274;1166123.417;;;;;;;;;;
2021-04-26T00:00;580290.0833;38844.08333;50659;1121254.5;1193928.417;;;;;;;;;;
2021-04-27T00:00;582666.8333;38439.83333;49337.25;1125137;1220268.667;;;;;;;;;;
2021-04-28T00:00;585004.8333;38081.58333;48003;1128925.75;1243405.417;;;;;;;;;;
2021-04-29T00:00;587267.8333;37744.08333;46707.75;1132557.5;1265177.667;;;;;;;;;;
2021-04-30T00:00;589523.0833;37343.33333;45354;1136170.5;1289414.167;;;;;;;;;;
2021-05-01T00:00;591772.3333;36912.33333;44093;1139690.75;1318530.917;;;;;;;;;;
