;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-11-13T00:00;64542.83333;149124.8333;0;0;101976.8333;6466.5;0;0;330479.5;25901.66667;0
2020-11-14T00:00;65369.83333;146540.8333;0;0;106922.6667;6550.166667;0;0;341380.8333;26154.5;0
2020-11-15T00:00;65876;144090.8333;0;0;112129.8333;6630;0;0;352088;26408.33333;0
2020-11-16T00:00;66077.33333;141322.6667;0;0;117517.5;6719.833333;0;0;362790.8333;26670;0
2020-11-17T00:00;66013.16667;138555.5;0;0;123078.8333;6804.833333;0;0;373270;26947.16667;0
2020-11-18T00:00;65708.33333;134769.1667;0;0;128755.5;6902.333333;0;0;383579;27247.16667;0
2020-11-19T00:00;65182.16667;131021.3333;0;0;134559.1667;6992.166667;0;0;393578.6667;27568.5;0
2020-11-20T00:00;64548.5;126663.3333;0;0;140338.1667;7091.333333;0;0;403496;27895.5;0
2020-11-21T00:00;63820;122352.8333;0;0;146189.1667;7193.666667;0;0;413082.3333;28231.5;0
2020-11-22T00:00;62963.66667;117903;0;0;152008.5;7299.166667;0;0;422495.3333;28574.83333;0
2020-11-23T00:00;61931.5;113307.3333;0;0;157801.5;7420.833333;0;0;431716.5;28945.66667;0
2020-11-24T00:00;60843.5;108722;0;0;163510.5;7536;0;0;440648.1667;29341.33333;0
2020-11-25T00:00;59550.5;104112.8333;0;0;169192;7652.833333;0;0;449350.1667;29779.5;0
2020-11-26T00:00;58221.33333;99661;0;0;174714;7783.5;0;0;457692.3333;30230.5;0
2020-11-27T00:00;56728.83333;95263;0;0;180168.1667;7918.833333;0;0;465723.5;30704.33333;0
2020-11-28T00:00;55065.5;91169.83333;0;0;185612.3333;8052;0;0;473322;31207;0
2020-11-29T00:00;53434.66667;87304.66667;0;0;190894.8333;8196;0;0;480583.6667;31742;0
2020-11-30T00:00;51615.66667;83694.66667;0;0;196088.1667;8347.333333;0;0;487519.8333;32310.33333;0
2020-12-01T00:00;49765.5;80337.33333;0;0;201194;8497.5;0;0;494080.1667;32902;0
2020-12-02T00:00;47942.16667;77212.33333;0;0;206124.6667;8677.5;0;0;500232;33530.5;0
2020-12-03T00:00;46073.5;74291.33333;0;0;210959.3333;8860.833333;0;0;506117.8333;34179.66667;0
2020-12-04T00:00;44208.16667;71190.33333;0;0;215621.6667;9053.5;0;0;511645.1667;34900.66667;0
2020-12-05T00:00;42344.83333;68252;0;0;220143.3333;9265.833333;0;0;516931.3333;35616;0
2020-12-06T00:00;40586;65520.16667;0;0;224451.8333;9485.166667;0;0;521893.3333;36352.66667;0
2020-12-07T00:00;38871.16667;62898.5;0;0;228549.8333;9727.5;0;0;526551.5;37154.66667;0
2020-12-08T00:00;37359.83333;61495.33333;0;0;232410.5;9977;0;0;531034.5;37965.66667;0
2020-12-09T00:00;35890.5;60106.66667;0;0;236073.1667;10260.66667;0;0;535263.1667;38817;0
2020-12-10T00:00;34440.66667;58943.5;0;0;239571.5;10549.5;0;0;539265.8333;39691.83333;0
2020-12-11T00:00;33113.66667;58052.66667;0;0;242844.8333;10863.66667;0;0;543119;40568.83333;0
2020-12-12T00:00;31825;57531.33333;0;0;245989.3333;11193.5;0;0;546704.6667;41479.5;0
2020-12-13T00:00;30645.83333;57339;0;0;248978.8333;11519.66667;0;0;550196.5;42350.66667;0
2020-12-14T00:00;29579.33333;57596.16667;0;0;251810.1667;11877.16667;0;0;553412.5;43266.5;0
2020-12-15T00:00;28631.16667;58191.66667;0;0;254453.3333;12243.83333;0;0;556493.6667;44201.5;0
2020-12-16T00:00;27799.83333;58967.5;0;0;256992.3333;12623.16667;0;0;559565.8333;45114.16667;0
2020-12-17T00:00;27055;59967.5;0;0;259402.1667;13012.5;0;0;562598.1667;46029.83333;0
2020-12-18T00:00;26431.83333;60213.83333;0;0;261719;13425.33333;0;0;565660.5;46975.5;0
2020-12-19T00:00;25956.16667;60540.16667;0;0;263906.8333;13847.5;0;0;568738.6667;47915.33333;0
2020-12-20T00:00;25650.16667;60821;0;0;265948.3333;14281.5;0;0;571847.8333;48839.66667;0
2020-12-21T00:00;25394.66667;60919.16667;0;0;267946.1667;14734.5;0;0;575017.8333;49774.83333;0
2020-12-22T00:00;25249;60989.66667;0;0;269823.6667;15181.83333;0;0;578219.5;50718.5;0
2020-12-23T00:00;25230.5;60854;0;0;271613.8333;15644;0;0;581473.3333;51689.16667;0
2020-12-24T00:00;25229.5;60225;0;0;273355;16103.83333;0;0;584786.6667;52674.16667;0
2020-12-25T00:00;25309.5;59309.33333;0;0;275033.6667;16586.5;0;0;588227.6667;53636.33333;0
2020-12-26T00:00;25379.66667;58329.83333;0;0;276698;17065.83333;0;0;591643.6667;54594.83333;0
2020-12-27T00:00;25454.33333;57224.5;0;0;278367.3333;17537.33333;0;0;595071.5;55558.66667;0
2020-12-28T00:00;25454.5;55705.66667;22;1.666666667;280006.3333;18015.16667;34.66666667;4.666666667;598408.5;56536.83333;0
2020-12-29T00:00;25498.5;54062.66667;58.5;4.833333333;281601.6667;18502.66667;98.83333333;10.66666667;601672;57475.66667;0
2020-12-30T00:00;25450.16667;52270.66667;98.66666667;7.333333333;283255.5;18970.33333;167;20.16666667;604924.3333;58445.16667;0
2020-12-31T00:00;25350.5;50410.66667;134.5;9.333333333;284918.1667;19448.83333;239;25.5;608109.1667;59372.83333;0
2021-01-01T00:00;25148.83333;48967.16667;135.1666667;9.333333333;286644.1667;19931.83333;240.8333333;25.83333333;611263;60321.16667;0
2021-01-02T00:00;24886.66667;47452;135.1666667;9.333333333;288354.5;20425.5;243.5;25.83333333;614317.5;61257.5;0
2021-01-03T00:00;24564.66667;45869.5;135.6666667;9.333333333;290084.1667;20911;245.6666667;26;617282.6667;62212.66667;0
2021-01-04T00:00;24164.33333;44362.16667;136.1666667;9.5;291856;21386.83333;247.6666667;26;620141.3333;63145.83333;12.83333333
2021-01-05T00:00;23698.5;43037.16667;140.3333333;10.5;293582.1667;21882;257.3333333;25.66666667;622804.1667;64081.83333;70.66666667
2021-01-06T00:00;23217.83333;41837.83333;189.1666667;13.5;295238.8333;22361.33333;337;31.66666667;625272.3333;65007.16667;228.6666667
2021-01-07T00:00;22667.66667;40745.66667;219.8333333;15.33333333;296945.5;22830.16667;392.8333333;35.66666667;627648.6667;65938.33333;504.3333333
2021-01-08T00:00;22084;40458.16667;317.6666667;23.5;298545.5;23292.5;569.5;54.16666667;629774.1667;66817;848.1666667
2021-01-09T00:00;21456.33333;40245.66667;792.5;56.66666667;299766.6667;23735;1340.5;136;631183.3333;67648.66667;1201.166667
2021-01-10T00:00;20920.5;40037;961;68;301218.8333;24199.83333;1627;164.5;632994.8333;68520.33333;1474.333333
2021-01-11T00:00;20322;40145;1041;76;302757.6667;24651.16667;1783.333333;180;634906.6667;69383.16667;1636.833333
2021-01-12T00:00;19774;40507.5;1264;93.83333333;304096.1667;25088.66667;2137.5;217.3333333;636490.1667;70232.5;1708.166667
2021-01-13T00:00;19271.66667;41125.5;1720;130;305126.3333;25526.16667;2876.5;300.6666667;637619.6667;71052.16667;1767
2021-01-14T00:00;18803.33333;41949.66667;2201.5;171.6666667;306099.1667;25946.83333;3678.166667;383.1666667;638645.6667;71868.16667;1885.5
2021-01-15T00:00;18432.33333;41929.33333;2709.333333;218.5;306977.1667;26364.66667;4541.333333;479.6666667;639616;72670.5;2144.166667
2021-01-16T00:00;18145.5;42057.33333;3350.833333;277.1666667;307673;26753.5;5621.333333;598.6666667;640380.3333;73433.5;2750.666667
2021-01-17T00:00;17904.83333;42140;3586.666667;296.3333333;308709;27198;6019.166667;628.5;641854.5;74308.83333;3942.666667
2021-01-18T00:00;17747.83333;42089.5;3774.666667;309.8333333;309750.8333;27634.33333;6362.833333;652;643449.6667;75173.16667;5663.166667
2021-01-19T00:00;17635.66667;41760.33333;4156.333333;340.3333333;310580.1667;28042.5;7021.5;708.3333333;644751.5;76031;7596.166667
2021-01-20T00:00;17623;41243.66667;4996.833333;415.5;310829.3333;28424.83333;8392.5;854.1666667;645405.1667;76782.66667;9649
2021-01-21T00:00;17557.16667;40469.66667;5751.166667;477.3333333;311218.1667;28791.83333;9643;972;646265.3333;77583.16667;12267.66667
2021-01-22T00:00;17552.5;39542;6449.666667;532.1666667;311628.6667;29155;10816.33333;1080.5;647236.1667;78366.5;15783.83333
2021-01-23T00:00;17576.33333;38410.33333;6863.333333;555.5;312280.1667;29561.83333;11515.16667;1131;648675.5;79243.5;20327.33333
2021-01-24T00:00;17566.66667;37193.16667;6981.166667;546.6666667;313213;30014.16667;11723.83333;1107.666667;650574;80190.33333;25631.66667
2021-01-25T00:00;17501.33333;36010.66667;7033;534.6666667;314241.1667;30446.16667;11839.5;1075.833333;652524.5;81125.5;30788.16667
2021-01-26T00:00;17466.83333;34757.5;7110.666667;522.8333333;315212.8333;30884.16667;11998;1057.166667;654336.3333;82078.83333;35205.83333
2021-01-27T00:00;17295.83333;33462.66667;7373.833333;537.1666667;316043.1667;31299.5;12509.66667;1079.666667;655764.5;83003.16667;39049.33333
2021-01-28T00:00;17091.5;32276.5;7640.5;550.1666667;316875.5;31715.66667;12965.83333;1090.666667;657124.8333;83936.33333;43164.33333
2021-01-29T00:00;16830.83333;31833.5;7930.333333;557.1666667;317660.1667;32140;13448.5;1106.5;658382.6667;84840.66667;48281.83333
2021-01-30T00:00;16528;31392.83333;8155.833333;552.3333333;318508;32587.66667;13813.66667;1093.5;659712.6667;85764.5;54281.66667
2021-01-31T00:00;16184.83333;31046.16667;8238.333333;532.3333333;319496.6667;33056.5;13962.33333;1053.5;661173;86708.5;60795.33333
2021-02-01T00:00;15790.83333;30968.5;8297.666667;506.5;320492;33519.5;14064.66667;1011.166667;662561.1667;87651.33333;66892.33333
2021-02-02T00:00;15340.16667;30963;8404;495.6666667;321495.3333;33977.5;14235.66667;984;663790.8333;88598.83333;71916.5
2021-02-03T00:00;14929;31163.83333;8571.666667;495.5;322340.6667;34449.16667;14507.83333;982.1666667;664816;89529;75692.83333
2021-02-04T00:00;14529.16667;31591.83333;8726.333333;500.6666667;323185.8333;34920.16667;14773.66667;983.6666667;665752.1667;90457.83333;78843.16667
2021-02-05T00:00;14153.83333;32149.16667;8883.5;496;324035.1667;35384.66667;15015.5;977;666689.5;91384.5;82560.33333
2021-02-06T00:00;13834.16667;32774.83333;9083;496.8333333;324786.8333;35841;15345;965.6666667;667542.3333;92315.66667;87997
2021-02-07T00:00;13612.16667;33422.33333;9234.166667;481.6666667;325560.5;36293.33333;15577.33333;936.3333333;668540.3333;93250.5;95101.33333
2021-02-08T00:00;13433.16667;34094;9307.666667;455.3333333;326368;36767;15696.66667;884.5;669671.8333;94203.16667;102773
2021-02-09T00:00;13324.5;35000.16667;9438.833333;438;327072.5;37226.33333;15893.16667;858.3333333;670787.5;95108.16667;109581.1667
2021-02-10T00:00;13288.33333;35960;9589.5;431.3333333;327677.6667;37685.83333;16143.83333;844.6666667;671856.6667;96009;114875.6667
2021-02-11T00:00;13317;37057.83333;9770.833333;430.6666667;328234.3333;38126.66667;16431.33333;849.6666667;672914;96902;119067.3333
2021-02-12T00:00;13399.16667;37849.66667;10035.16667;441.8333333;328668.1667;38566.16667;16871.16667;870.1666667;673850.6667;97789.33333;123363.1667
2021-02-13T00:00;13552.83333;38801.83333;10427.5;462;328952.6667;38990.5;17478;905;674685.8333;98634;128876.5
2021-02-14T00:00;13752.16667;39891.33333;10714.5;460.6666667;329343.1667;39421.66667;17928.33333;901.5;675727.8333;99517.83333;135874.8333
2021-02-15T00:00;13978.66667;41037.5;10787;435.6666667;329954.6667;39888;18054.66667;850.1666667;677131.8333;100452.6667;143378.1667
2021-02-16T00:00;14275.83333;42163.83333;10984.16667;426.3333333;330435.5;40339.66667;18382.5;840.5;678473.1667;101337.1667;150153
2021-02-17T00:00;14586.83333;43424.33333;11303.5;435.8333333;330787.1667;40778.66667;18869;865.8333333;679672;102219.6667;155191
2021-02-18T00:00;14896.66667;44675;11732.33333;473.8333333;331053.6667;41204.33333;19540.83333;941.5;680760.3333;103048;158469.6667
2021-02-19T00:00;15229.16667;46027.33333;12213.5;524.3333333;331278.6667;41602.83333;20301.83333;1025.666667;681820.6667;103883.3333;161107
2021-02-20T00:00;15629.5;47348.83333;12769.5;580.1666667;331419.6667;42000.16667;21191.33333;1131.5;682836.8333;104704.6667;164169.1667
2021-02-21T00:00;15994.16667;48844.16667;13157;608.5;331800.8333;42405.83333;21871.33333;1194.333333;684135.5;105544.1667;168013.5
2021-02-22T00:00;16396.83333;50431.83333;13337;610.1666667;332398.8333;42848.66667;22178;1194;685885.1667;106446.5;172165.1667
2021-02-23T00:00;16785.66667;52146.16667;13588.66667;626.1666667;332941.5;43265.5;22591.33333;1217.333333;687618.6667;107326.1667;175793.1667
2021-02-24T00:00;17207.16667;53897.83333;13965.33333;657.8333333;333399.1667;43682.5;23205.83333;1281.333333;689240;108169.8333;178503.1667
2021-02-25T00:00;17685.66667;55779;14594.66667;732.8333333;333619;44056.83333;24179.16667;1403;690586.1667;108951.6667;180454.8333
2021-02-26T00:00;18188.83333;57094.5;15203.33333;804.3333333;333894;44430.66667;25137.66667;1523.666667;692079.8333;109736.6667;182244.6667
2021-02-27T00:00;18733.83333;58481;16216.5;929.5;333800;44750;26769.5;1734.666667;693009;110419.3333;184367.5
2021-02-28T00:00;19248.66667;59898.5;17129;1034.166667;333880;45091.5;28261.33333;1928;694167.5;111132.5;187026
2021-03-01T00:00;19814.33333;61269;17523.16667;1064.666667;334503.6667;45518.66667;28929.83333;1991.333333;696233;112003.6667;190042
2021-03-02T00:00;20392;62524.33333;17868.33333;1094.666667;335190.1667;45952.66667;29546.83333;2053.5;698530.5;112819.5;193097.3333
2021-03-03T00:00;21032;63670.33333;18589.83333;1176.666667;335530;46329.33333;30656.5;2189.166667;700497;113557.8333;196001.6667
2021-03-04T00:00;21650.33333;64698.16667;19402.66667;1266.833333;335837.3333;46691.33333;31981;2357;702404.1667;114262.8333;198799.3333
2021-03-05T00:00;22281;65717.66667;20260.5;1365.833333;336128;47049;33356.83333;2540.5;704323.3333;114942.8333;201860.3333
2021-03-06T00:00;22881.16667;66706;21453.66667;1505.666667;336141.8333;47358;35349.5;2810;705716.3333;115521.6667;205614.1667
2021-03-07T00:00;23478.16667;67764.16667;22322;1592.166667;336552.1667;47694.66667;36852.66667;2997.333333;707721.8333;116179;210043.1667
2021-03-08T00:00;24060.5;68799.83333;22845.66667;1642;337342.1667;48081.16667;37802.5;3080.833333;710362.3333;116919.1667;214888.3333
2021-03-09T00:00;24594.33333;69834.5;23311.5;1675.833333;338299;48472.33333;38635;3144.333333;713121.1667;117720.6667;219697.6667
2021-03-10T00:00;25113.66667;70810.66667;24197.33333;1770.5;338873.5;48796.5;40169;3329.666667;715354.5;118370.1667;224239.8333
2021-03-11T00:00;25590.83333;71872.83333;25079.66667;1874.5;339548.5;49100.16667;41754.33333;3510.833333;717537.8333;119030.5;229041.3333
2021-03-12T00:00;26075.83333;72584.66667;26413.5;2037.833333;339811.1667;49345.5;44210.33333;3840.833333;718986.6667;119536.5;234764.1667
2021-03-13T00:00;26466.66667;73379;28386.16667;2280.666667;339522;49510.5;47810.5;4329.333333;719340.6667;119883.8333;241843
2021-03-14T00:00;26872.66667;74119.33333;30279;2509.666667;339381.6667;49690.83333;51205.83333;4775.666667;719999.3333;120258.6667;250213.1667
2021-03-15T00:00;27357.83333;74778.83333;31497.33333;2646.166667;339909;49955;53384.16667;5020.333333;721862.3333;120850;259208.6667
2021-03-16T00:00;27814.66667;75513.16667;32296;2716.666667;340905.1667;50290.83333;54929;5153.5;724496.5;121510.1667;267899
2021-03-17T00:00;28268.33333;76283.83333;33154.33333;2779;341844.5;50636.33333;56546.66667;5302;727067.8333;122155.6667;275869
2021-03-18T00:00;28636.83333;76900.33333;34131.5;2865.333333;342775.3333;50944.66667;58418.5;5481.666667;729532.5;122780.1667;283413.5
2021-03-19T00:00;29041.16667;77523.66667;35069.66667;2941.666667;343793.5;51244.83333;60267.66667;5665;732040.1667;123376.3333;291394
2021-03-20T00:00;29469.66667;78235.16667;36839.66667;3151.833333;343958.3333;51424.33333;63618.5;6093.833333;733071.5;123743.1667;300825
2021-03-21T00:00;29823.5;78878.16667;38241.16667;3278.333333;344562.6667;51674;66399.83333;6389.5;734740.3333;124237.3333;312359
2021-03-22T00:00;30171.16667;79649.16667;38753.5;3261.166667;346130.8333;52054.16667;67459.83333;6360.333333;738187.8333;125011.1667;325664.3333
2021-03-23T00:00;30486.66667;80378.83333;39434;3260.5;347573;52413.33333;68794.83333;6369;741475.1667;125734.3333;339170.3333
2021-03-24T00:00;30814.33333;81158.33333;40275.33333;3294.166667;348874.8333;52747.16667;70484.33333;6458.333333;744451.3333;126394.8333;351508.6667
2021-03-25T00:00;31130.5;82013.83333;41213;3337.333333;350067.6667;53079.5;72334.33333;6588.333333;747243.5;127036.6667;362518
2021-03-26T00:00;31413.5;81395.5;42409.83333;3436.5;351093.3333;53361.5;74678.5;6812.166667;749590.3333;127629.5;373264.3333
2021-03-27T00:00;31682.16667;80800.33333;43847;3561;351926.8333;53603.5;77438;7104.666667;751533.3333;128131;385306.1667
2021-03-28T00:00;31937.66667;80126.83333;45107.83333;3651.666667;352947;53875.16667;79827;7305.666667;753924.5;128723.8333;399498
2021-03-29T00:00;32186.16667;79114.5;45680.16667;3628.833333;354707.8333;54269.5;81005.5;7266.333333;757607.1667;129557.3333;414955.3333
2021-03-30T00:00;32476.16667;77671.16667;46521.33333;3654.333333;356180.3333;54615;82737.66667;7329.333333;760792.6667;130297.6667;430068.5
2021-03-31T00:00;32671.66667;75938.83333;47540.66667;3718.333333;357514;54942.33333;84839.5;7466.333333;763609.1667;130990.5;443115.1667
2021-04-01T00:00;32841.83333;73886.33333;48431.66667;3752.833333;358999.8333;55274.16667;86655.5;7577.333333;766736;131737.3333;453700.5
2021-04-02T00:00;32927.5;71457.33333;49330.33333;3806.333333;360473.3333;55613.83333;88500.5;7702.666667;769833.3333;132473;463190.8333
2021-04-03T00:00;32890.16667;68944.16667;50319;3871.5;361910.1667;55945.33333;90511.16667;7858;772671.6667;133180.6667;473138.5
2021-04-04T00:00;32773.5;66464;50941.16667;3858.166667;363712.3333;56359.16667;91789.16667;7852.833333;776040.6667;134059.6667;484816.8333
2021-04-05T00:00;32555.66667;63878.83333;51445.33333;3830.666667;365659.6667;56800.16667;92836.5;7787.666667;779623.5;134942.3333;497949.1667
2021-04-06T00:00;32191.16667;61380.33333;51968.83333;3800.333333;367592.1667;57250.5;93852.16667;7741;782989.5;135887.6667;511070.6667
2021-04-07T00:00;31736.5;59409.16667;52917.5;3849.5;369134.5;57612.33333;95893.33333;7896.5;785133;136608.8333;522982.1667
2021-04-08T00:00;31200.16667;57454.66667;54232;3957.333333;370290.1667;57916.33333;98731;8209.333333;786329;137192.6667;533623.6667
2021-04-09T00:00;30521.16667;56260.66667;55830.33333;4113.5;371170.1667;58176.66667;102109.1667;8626.5;786759.3333;137699.1667;544186.6667
2021-04-10T00:00;29704.5;55134;57367.66667;4266.833333;372153;58445;105376.1667;9004.5;787207.3333;138185.6667;555901.1667
2021-04-11T00:00;28885.66667;54258.5;58745;4371;373244.6667;58753.5;108339.3333;9297.833333;787773;138798.5;569609
2021-04-12T00:00;28000.33333;53732;59313.83333;4337.333333;375138.5;59193.16667;109469.3333;9240.333333;789960.5;139721.8333;585213.5
2021-04-13T00:00;27131.16667;53594.16667;60480.16667;4382.166667;376404;59517.16667;111854;9388.166667;790738;140423.5;601579.8333
2021-04-14T00:00;26285.33333;53782.16667;61871;4463.5;377355.6667;59831.33333;114718.1667;9634;790837;141030.8333;616906.3333
2021-04-15T00:00;25469.83333;54158.5;63746;4656;377780;60034.33333;118835.8333;10150.66667;789573.5;141381;629987.8333
2021-04-16T00:00;24824.33333;54708.33333;65751.16667;4874.333333;377904;60250.66667;123159.5;10695;788042.5;141721.5;641265.8333
2021-04-17T00:00;24215.83333;55315.16667;67993.16667;5129.333333;377789.6667;60411;127616.8333;11285;786294.6667;142026.5;652643.1667
2021-04-18T00:00;23704.83333;56061.16667;69575.33333;5265.5;378226.1667;60675.5;130914.6667;11656.83333;785800.1667;142533.8333;665710.1667
2021-04-19T00:00;23248;56939.16667;70410;5282.166667;379353;61076.33333;132635.3333;11698.33333;786869.1667;143350.8333;680421.1667
2021-04-20T00:00;22996.83333;57792.16667;71737.33333;5387.166667;379845.8333;61373.33333;135278.6667;11890.16667;787088;143980.3333;695506
2021-04-21T00:00;22825.16667;58719.83333;73302.66667;5539.666667;380020.3333;61631.83333;138491.8333;12207.66667;786725.1667;144517.5;709136.3333
2021-04-22T00:00;22761.33333;59694;75540;5791.333333;379442.5;61805.83333;143169.8333;12834;784908.1667;144760;721226
2021-04-23T00:00;22796.16667;58740.16667;78222.5;6115.333333;378375.6667;61906.83333;148648.6667;13600;782359;144906.8333;733405.6667
2021-04-24T00:00;22926.83333;57651.83333;80974;6460.333333;377176.8333;61998.16667;154068.3333;14324.16667;779966.8333;145079.5;747099.5
2021-04-25T00:00;23147.33333;56369.5;82923.66667;6649.833333;376777.3333;62216.16667;157780;14706.33333;779390.6667;145569.6667;762743.8333
2021-04-26T00:00;23379.66667;54646.5;84460.16667;6778.833333;376800.8333;62521.33333;160858.5;14948.16667;779497.1667;146208.6667;778934.8333
2021-04-27T00:00;23646.5;52624.66667;85944.33333;6899.333333;376849;62822.66667;164026.8333;15209.83333;779504.5;146823.5;793902.1667
2021-04-28T00:00;23835.33333;50187.16667;87955.16667;7105.666667;376353;63055.5;167996.1667;15662.66667;778794;147278.5;806875
2021-04-29T00:00;23990;47414;90244.33333;7389;375558.5;63217.33333;172599.8333;16251.5;777421.1667;147612;818648.8333
2021-04-30T00:00;23997;44448.5;93367.66667;7807;373945.3333;63257.33333;178832.3333;17127.5;774417.8333;147646;831690.8333
2021-05-01T00:00;23841.66667;41386.5;97111.16667;8296;371799.5;63184.83333;185862.5;18095.33333;770594.8333;147547;847847.1667
2021-05-02T00:00;23555;38412.16667;99324.33333;8488.5;371228;63389.33333;189914.8333;18434.33333;769657.8333;148009.1667;867088.8333
2021-05-03T00:00;23172.5;35605;100535.5;8491.166667;371673.3333;63775.5;192193.5;18399.83333;770199;148857.5;887238.8333
2021-05-04T00:00;22590.66667;32966.16667;101919.1667;8525;372026.6667;64112.83333;194640.3333;18436.66667;770382;149632;905836.5
2021-05-05T00:00;21911.5;30469.16667;104516.1667;8802.5;371143.5;64236;199235.5;18964.66667;768136.3333;149953.6667;921792.5
2021-05-06T00:00;21082.5;28111.33333;108019.5;9226.333333;369348.5;64243.66667;205518.6667;19843.83333;764054.1667;149928.8333;935911.8333
2021-05-07T00:00;20118;26244;112558.6667;9857.5;366557;64036.83333;213440.1667;21092.16667;758051.6667;149510.1667;950750
2021-05-08T00:00;19072.5;24485.83333;117945.8333;10618.5;362933.3333;63686;222473.8333;22444;750829.1667;148901.8333;968556.5
2021-05-09T00:00;18060.83333;22921.16667;120396.1667;10816.5;362187.6667;63834;226492.3333;22741.5;748487.3333;149291.6667;989332
2021-05-10T00:00;16992.33333;21529.83333;121618.5;10763;362654.3333;64228.66667;228492.3333;22586.33333;747948.1667;150130.6667;1011325.667
2021-05-11T00:00;15912.5;20337.83333;124024;10955.83333;361867.5;64384.33333;232368.1667;22889.16667;745355.1667;150529.8333;1031435.167
2021-05-12T00:00;14910.5;19277.83333;127405.1667;11337.83333;359926.6667;64396.16667;237739.8333;23561.33333;741076.5;150611.3333;1048421.667
2021-05-13T00:00;13919.33333;18408.5;132518.3333;12050.66667;356206.8333;64068;245864.5;24877;733868.3333;150046.3333;1063394
2021-05-14T00:00;13037.33333;17589.66667;134407.8333;12179.83333;355545;64315.16667;249065.8333;25110.5;731533.6667;150518.6667;1078913.167
2021-05-15T00:00;12187.16667;16854.83333;138861.1667;12742.33333;352331.5;64075.33333;256237.1667;26128.16667;725190.5;150145.6667;1097974.333
2021-05-16T00:00;11394.83333;16160.5;142164.8333;13037;350219;64044.5;261356.1667;26589.66667;720938.5;150229.1667;1120931.167
2021-05-17T00:00;10707.33333;15504.33333;143749.6667;12994.66667;349701;64353.66667;263818.1667;26463.5;719324.6667;150844.5;1145415.833
2021-05-18T00:00;10066.5;14923.5;145960.5;13080.33333;348499.1667;64519.5;267546;26643.5;716338.3333;151211.8333;1167842.833
2021-05-19T00:00;9465.5;14357.33333;149029.5;13379.83333;346322.8333;64499.66667;272454.8333;27190.83333;712046.8333;151274.6667;1186926
2021-05-20T00:00;8972.666667;13941.33333;154041.5;14067.66667;342066.6667;64111.33333;280323.1667;28404.16667;704726.8333;150694.8333;1204523.167
2021-05-21T00:00;8499.166667;13459.33333;159112;14782.66667;337721.1667;63673.33333;288499.1667;29646.16667;697031.5;150081.1667;1222593.833
2021-05-22T00:00;8081.833333;12986.5;164149;15450.66667;333376.8333;63248.16667;296415.6667;30801.66667;689692.1667;149438.5;1243209
2021-05-23T00:00;7726.833333;12589.66667;167090;15693;331070.8333;63226;301041.8333;31162.66667;685592.5;149570.1667;1266649.333
2021-05-24T00:00;7362.5;12212;168797.8333;15670.33333;329990.5;63452.66667;303651;31086.5;683459.5;150150;1291199
2021-05-25T00:00;7071;11833.66667;169940.8333;15567.5;329397.1667;63771.16667;305521;30880;682034.8333;150875.5;1314376
2021-05-26T00:00;6767;11511;172805.5;15832.66667;327035.6667;63736.83333;309875.3333;31316.5;678024.6667;151024.6667;1334564.667
2021-05-27T00:00;6505.5;11142.16667;176340.3333;16262.83333;323943.3333;63556.83333;315337.8333;32009.66667;672882.8333;150921.8333;1353705.667
2021-05-28T00:00;6241.5;10815.66667;180190.5;16705.83333;320555.3333;63337.5;321445.1667;32798.66667;667148;150645.1667;1374851
2021-05-29T00:00;6024.833333;10510.33333;184545.8333;17181.16667;316702.1667;62996.5;328228.1667;33607.33333;660781.1667;150244.8333;1400726.667
2021-05-30T00:00;5807;10224.33333;186712;17148.33333;315091.1667;63081.33333;331639.8333;33494;657863.1667;150673.6667;1431711.5
2021-05-31T00:00;5600.333333;9955;188194.1667;16942.66667;314148.1667;63338;333966.1667;33090.5;656113.5;151294;1464778.5
2021-06-01T00:00;5420;9702.333333;190133.1667;16869;312682.6667;63493.66667;336985.3333;32928.83333;653548;151765.8333;1494953.833
2021-06-02T00:00;5250.333333;9538.333333;194317.6667;17320.33333;308913;63163.66667;343301.6667;33721.16667;647550.6667;151382.3333;1519729.333
2021-06-03T00:00;5067.833333;9347.5;199825.1667;18125.33333;303718.6667;62567;351678.5;35126.16667;639385.6667;150498.6667;1539854.833
2021-06-04T00:00;4924;8913.5;202336.1667;18321.83333;301518.8333;62558.33333;355467.3333;35435.33333;635814.5;150670.3333;1559837
2021-06-05T00:00;4782.333333;8486;206973.3333;18876.83333;297221.6667;62142;362462.3333;36418.16667;629161.1667;150057.8333;1583890
2021-06-06T00:00;4656;8077.166667;209718.8333;19018.83333;294835.6667;62090.83333;366734.1667;36572.33333;625333;150135.6667;1613034.833
2021-06-07T00:00;4504;7641;211873.8333;18971.66667;293094.1667;62188.5;370116;36471.5;622384.6667;150450.6667;1644242.833
2021-06-08T00:00;4374.833333;7161.333333;214121.8333;19016.66667;291180.8333;62241.83333;373585;36421.66667;619342.8333;150713.5;1673133.833
2021-06-09T00:00;4248.166667;6630.166667;218026.5;19447.66667;287597.3333;61922.33333;379533.5;37116.16667;613710.5;150329.8333;1697918.5
2021-06-10T00:00;4127.5;6099.5;222665;20070;283231.8333;61440.83333;386666.3333;38170.33333;606862.6667;149601.8333;1720832.667
