;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-12-24T00:00;26752.6;58572.2;0;0;305033.8;18020.6;0;0;620703.4;77550.2;0
2020-12-25T00:00;26714;56677.2;0;0;307221.2;18111.2;0;0;625073.2;77697.8;0
2020-12-26T00:00;26670.6;54648.4;0;0;309379.6;18199.6;0;0;629397.6;77858.2;0
2020-12-27T00:00;26572.6;52533.6;0;0;311514.8;18299.4;0;0;633618;78044.4;0
2020-12-28T00:00;26381;51359.8;21.4;1.4;313667;18378.4;41;3.8;637716.4;78225.8;0
2020-12-29T00:00;26136.4;50144;62.4;5.2;315824.6;18451.2;100;11;641614;78435;0
2020-12-30T00:00;25837.2;48820.2;115.6;8.4;317965.8;18528.8;183.8;20.2;645408.4;78653.8;0
2020-12-31T00:00;25377.6;47827;162;10.8;320150;18614.6;259;28.2;648938.2;78896.6;0
2021-01-01T00:00;24801.6;47009.8;162.4;10.8;322424;18708.2;260.8;28.2;652407;79178;0
2021-01-02T00:00;24221.6;46374;162.4;10.8;324690.6;18796;263;28.2;655755.4;79468.8;0
2021-01-03T00:00;23623.6;46005.2;162.4;10.8;326923.6;18899.6;264.8;28.4;658906.2;79795.6;0
2021-01-04T00:00;23093;45791.8;163.2;10.6;329093.8;19006.6;266.6;28.4;661927.4;80111.8;27
2021-01-05T00:00;22582.2;45752.6;167.2;11;331204.6;19122.4;275.4;27.6;664850.6;80415.6;148
2021-01-06T00:00;22053.6;45751.6;221.4;14.8;333241.8;19243.6;358.6;36.6;667678.8;80709.8;460.2
2021-01-07T00:00;21649.8;45804;258.4;16;335212.8;19367.6;414.8;40.2;670443.2;81033;1006.6
2021-01-08T00:00;21237.4;46689.4;384.2;22.8;337077;19491.8;608.8;60.2;673006.6;81344.4;1714.2
2021-01-09T00:00;20878;47684;916.6;54.2;338459.8;19599.2;1432.4;156.8;674896.8;81567.6;2433.8
2021-01-10T00:00;20632.8;48827.8;1111.6;66.4;340075.4;19742.8;1730.4;190.6;677363.8;81862.6;2959.8
2021-01-11T00:00;20409.6;48426.2;1201.8;71.8;341755.6;19899.6;1890.8;205.8;680003.2;82174.8;3273.8
2021-01-12T00:00;20268.8;48310.4;1433.8;89.6;343223.8;20055;2258.6;252.2;682372.2;82496.2;3416.8
2021-01-13T00:00;20228.2;48214;1929;121.8;344369.4;20195.2;3057.8;351.2;684348.8;82762.8;3523.4
2021-01-14T00:00;20200.2;48179.8;2468.4;158.6;345456.4;20335.4;3912;456;686300.8;83002.6;3748.4
2021-01-15T00:00;20253.6;47927.2;3030.2;201.8;346467.6;20463;4853.8;567.2;688221.6;83254.6;4277.6
2021-01-16T00:00;20344.8;47418.6;3738.2;246.2;347311;20602.2;6046.2;701.8;689983.6;83469.8;5522.2
2021-01-17T00:00;20406.4;46607.8;4000;254.8;348612.4;20767.4;6497.6;727.4;692630.8;83788.8;7894.6
2021-01-18T00:00;20432.8;45619;4231.2;252.6;349945.8;20942.6;6892.6;742.2;695332.8;84153;11396.2
2021-01-19T00:00;20437.6;44416.2;4672.8;273.6;351040.6;21102.6;7618.6;792.8;697675.4;84486.6;15265.6
2021-01-20T00:00;20377;43232.2;5618.8;314.8;351660.6;21247.4;9089.2;939.8;699190.8;84725.2;19368
2021-01-21T00:00;20269.2;42043;6449.2;362.2;352406.4;21385;10470.8;1061.2;700761;84989;24424.6
2021-01-22T00:00;20166.6;40847.4;7235.4;395.2;353141;21528.8;11729.2;1152;702393.8;85293;31136.6
2021-01-23T00:00;19987;39614.8;7696.2;401.8;354265;21708;12536.6;1170.2;704422.2;85678.2;39852.2
2021-01-24T00:00;19768.2;38407.8;7831;381;355693.8;21905.6;12780.8;1111.2;706920;86146.4;49901.6
2021-01-25T00:00;19478.4;37663;7904.6;351.6;357224.4;22128.6;12945;1034.4;709441.6;86626.8;59869
2021-01-26T00:00;19132.4;36972.2;8009.6;330.8;358723.2;22329;13154.2;971.4;711771.8;87153.8;68461
2021-01-27T00:00;18786.4;36344.6;8344;331.8;359929.4;22540.4;13733.6;962;713620.6;87613.8;76091
2021-01-28T00:00;18318;35923.2;8651;325;361214;22762.2;14251;943.4;715359.4;88119.4;84378.2
2021-01-29T00:00;17904;35575;8984.8;311.6;362430.2;22965.6;14828.2;910.8;717030.8;88621.6;94705
2021-01-30T00:00;17504.4;35467.8;9244.4;290;363678.6;23189;15283.6;841.6;718642.4;89186.8;106653.6
2021-01-31T00:00;17077;35523.6;9346;259.2;365045.2;23434.8;15490;745.6;720463.6;89806.2;118928
2021-02-01T00:00;16625.4;35767;9414.6;230.4;366443.4;23684.2;15639.6;659.2;722215.4;90464.2;129636.8
2021-02-02T00:00;16282;35938.4;9540;209.6;367687.2;23937;15847.8;608.2;723848.8;91154.2;137413.8
2021-02-03T00:00;15987;36137.2;9726.4;202.8;368813.8;24190.6;16148;594;725286;91850.8;142483.6
2021-02-04T00:00;15723.4;36386.6;9920.8;195.6;369891.2;24461.2;16428;584.6;726738.6;92583.6;146291.4
2021-02-05T00:00;15444.8;36731.4;10087;188.6;370993.2;24731.2;16695;573;728090;93402;150466
2021-02-06T00:00;15260;37031.2;10310.8;185.8;371947;25019;17059.6;564.8;729360.4;94238.6;155922.2
2021-02-07T00:00;15155.4;37273.6;10462.6;175.8;372922.2;25319.4;17298.4;535.4;730701.8;95135.6;162310.6
2021-02-08T00:00;15091.4;37585.8;10532.2;159.6;373927;25644.4;17404.2;493.6;732162.4;96100.6;168581.2
2021-02-09T00:00;15063.6;38150.6;10659.2;151.8;374845;25966.8;17620.4;462.2;733467.6;97114.4;173640.4
2021-02-10T00:00;15070;38771.2;10827;146.2;375638.6;26314;17869;457.2;734665;98171.8;177308.8
2021-02-11T00:00;15117.4;39399.4;11023;151.4;376368.4;26671;18175;463.8;735777.2;99320;180176.4
2021-02-12T00:00;15194.8;40165.4;11310.8;167;376992;27021;18624;498;736686.6;100489.4;183112.4
2021-02-13T00:00;15334.4;41121;11735.8;188.2;377450.4;27398.4;19270.2;545;737378;101631.8;186830.4
2021-02-14T00:00;15438.6;42298.6;12040.2;194.6;378000.6;27806.2;19731.4;563;738258;102849.8;191457.6
2021-02-15T00:00;15560.4;43587.6;12103;181;378792.2;28262;19835.2;528.8;739545.8;104096.8;196309.4
2021-02-16T00:00;15750.8;45125.6;12306;184.2;379402.6;28705.2;20158.6;529.8;740591.2;105320.4;200678.8
2021-02-17T00:00;15957;46810.4;12642.4;198.4;379871.8;29175;20690.2;567;741474.8;106546.4;203993.6
2021-02-18T00:00;16181.4;48674.6;13136.6;232.6;380158.4;29659.8;21419.4;642;742197;107742.4;206521.6
2021-02-19T00:00;16494.8;50669;13684.4;265.8;380362.4;30165.6;22248.2;731.4;742930.8;108908.2;208816.4
2021-02-20T00:00;16778;52940.8;14322.4;309;380483.8;30687.6;23194.6;840.6;743607.8;110044;211557.2
2021-02-21T00:00;17123.8;55243.4;14751.6;333.4;380817.2;31234.2;23908;905.8;744626.6;111223.6;214974.2
2021-02-22T00:00;17529.8;56587.8;14947.6;335.4;381354.4;31829.8;24229;906.2;746221.6;112457.8;218655
2021-02-23T00:00;17996.6;58058.4;15209;342.6;381872;32419.8;24666;936;747767;113692.2;221905.2
2021-02-24T00:00;18507.6;59558.6;15640;371.4;382181.6;33033.4;25315.2;1006.6;749175.6;114872.4;224470.8
2021-02-25T00:00;19095;60882;16318.8;425.6;382269.6;33610.4;26350.8;1136.2;750392.2;115993.6;226694.8
2021-02-26T00:00;19774.4;61984.6;16984.8;480.8;382364.6;34186.4;27373.2;1262;751800.8;117111.2;229079.2
2021-02-27T00:00;20456.6;62865.6;18115.2;576.6;382076.4;34714.8;29134.8;1510.4;752551.4;118172.6;231964.8
2021-02-28T00:00;21126;63568;19140;659.4;381915;35262.4;30749.2;1728.2;753602.6;119276.6;235645.8
2021-03-01T00:00;21842.8;64084.2;19541.4;684;382432.6;35847.2;31453.2;1769.8;755580.6;120659.6;239941.8
2021-03-02T00:00;22519.6;64703.2;19918;693.8;383009.8;36453.4;32116.6;1811.2;757625.8;122075.4;244526.8
2021-03-03T00:00;23190.6;65264.6;20705.8;771;383197.4;36993.4;33345.2;1949.8;759132.4;123470;249119.8
2021-03-04T00:00;23746.4;65837.4;21603.8;852.8;383373.8;37542.6;34784;2134.6;760355.8;124907;253819.2
2021-03-05T00:00;24280.8;66406.8;22527.6;930.2;383586.4;38091;36268.6;2323.8;761490.4;126438.6;259109.4
2021-03-06T00:00;24761.2;66988.6;23875.4;1033;383439.8;38608;38376.6;2603.2;762030.2;127918.8;265554.8
2021-03-07T00:00;25158.8;67645.6;24845.6;1103;383728.2;39182;39982.4;2783;762944.8;129669.8;273139
2021-03-08T00:00;25563;68604.4;25426;1124;384457;39795.8;40993.6;2844.2;764371.6;131621.4;281392
2021-03-09T00:00;25877.4;69653;25950.6;1146.4;385335.8;40437;41864;2884.2;765848;133696;289754.4
2021-03-10T00:00;26170.6;70870.4;26952.4;1208;385723.8;41068.8;43540.6;3047.2;766413.8;135720.8;298076
2021-03-11T00:00;26435.4;72165;27944.4;1281.2;386155.8;41694.2;45264.6;3211.6;766866.6;137860;307221.8
2021-03-12T00:00;26690;73537.8;29439.4;1400.8;386118;42312;47926.2;3531.8;766353.8;139973.6;318337.4
2021-03-13T00:00;26971;75207.8;31651;1584.8;385330;42881.2;51709.6;4046.4;764547.8;142049.2;331911.8
2021-03-14T00:00;27242.8;76975.6;33774;1756.6;384659.6;43491.6;55392.4;4498.2;762821.4;144246;347396.4
2021-03-15T00:00;27588.8;78776.8;35160.2;1835.8;384713.6;44225;57738.8;4717.6;762383.8;146840.8;363616
2021-03-16T00:00;27904.8;80837.2;36069.8;1857.8;385213.2;45066.8;59420.8;4789.8;762424.8;149758.2;379193
2021-03-17T00:00;28349.2;83054.6;37022.6;1887.8;385565.6;45984.2;61178.8;4892.4;762298.2;152813;393267.6
2021-03-18T00:00;28821.8;85195.4;38094;1939.4;385800;46917.4;63205.6;5025;761934.4;156019;406582.8
2021-03-19T00:00;29390.4;87458.6;39145.2;1981;386045.6;47884;65265.8;5165.6;761472.8;159392.2;420880.4
2021-03-20T00:00;29982.2;89857;41166;2129.6;385226.2;48838.6;68889.2;5607.6;759250.4;162693;437607
2021-03-21T00:00;30615;92493.8;42759.4;2206.4;384839.2;49883.8;71882;5870.2;757593.8;166309.2;457901.6
2021-03-22T00:00;31328.4;92811.4;43353.2;2133.8;385405.6;51161.2;73125.4;5717.4;757687.2;170592.6;481067.8
2021-03-23T00:00;32035.8;93159.6;44123.8;2081.2;385815;52468;74630.4;5607.2;757308.2;175161.2;504404.2
2021-03-24T00:00;32825;93201.2;45088;2072.8;385953.4;53823;76535.4;5578.6;756428.8;179955.2;525780.2
2021-03-25T00:00;33568.2;92871.6;46108.6;2091.2;386026;55238.4;78585.8;5617.6;755199.6;185040.6;544827
2021-03-26T00:00;34349.2;91949;47436;2141.2;385772.6;56709;81111.4;5820.6;753339.4;190295.8;562768.4
2021-03-27T00:00;35085.6;90432.4;49038.8;2251;385180.6;58233.8;84020.2;6139.4;750663.4;196008;581623.4
2021-03-28T00:00;35759.6;88398.6;50454.2;2330.6;384750;59876.2;86594;6351;748063;202257.2;602632.2
2021-03-29T00:00;36284;85972.8;51079.2;2277.8;385039.6;61788;87936.6;6206.6;746356.8;209366.6;625029.2
2021-03-30T00:00;36713;83428.8;52006.8;2276;385026.2;63738.4;89856.8;6217.4;743317.6;216904.6;646773.8
2021-03-31T00:00;37002.4;80789.8;53136.2;2321.8;384682.4;65794.6;92080.6;6372;739503.4;224769;665868.6
2021-04-01T00:00;37139;78188.8;54119;2353.8;384380;68070.8;93990.4;6482.6;735385.6;233104.8;682108.4
2021-04-02T00:00;37081;76241.2;55093.4;2393.2;384023;70464.8;95860;6633.4;730762;241766.2;697052.4
2021-04-03T00:00;36828.4;74470.6;56166.2;2444.2;383466;73033.8;97938.6;6819.4;725336;250819.4;712693.2
2021-04-04T00:00;36478.6;72773;56864.4;2408.8;383113.6;75892.4;99283.6;6779.6;719984.6;260585.6;730382.2
2021-04-05T00:00;35940.4;71478.4;57413;2344.6;382757;78972;100397.8;6616.4;714164.2;270840;749586.4
2021-04-06T00:00;35249;70285.2;57994.8;2287.4;382174.8;82293.6;101495.6;6475.6;707994.4;281402.4;768613.4
2021-04-07T00:00;34446.6;69120.6;59026.2;2337.6;380926.4;85797.2;103565.2;6707.4;700212.2;291965.2;786685.2
2021-04-08T00:00;33705.8;68118;60427.8;2457.4;378985.4;89457.4;106290.4;7286.8;691374.2;302414.2;803990
2021-04-09T00:00;32961.2;67237.2;62077;2660.6;376547.4;93283.4;109473.4;8086.2;681909.8;312640.6;821693
2021-04-10T00:00;32088.6;66543;63649;2863.6;374032.2;97311.6;112553.4;8886.6;672336.2;322875;840480.8
2021-04-11T00:00;31379.2;65820;65052.8;3025.6;371294.6;101613.2;115323;9571.4;663312.6;332992.2;860717.8
2021-04-12T00:00;30742;65122;65645.6;2979.6;368962.6;106399;116533;9446.8;656025.6;343675.4;881641.2
2021-04-13T00:00;30139.2;64360.2;66786.2;3082.8;365849.6;111234;118764;9890;647806.8;353666.6;901614.8
2021-04-14T00:00;29537;63711.2;68147;3297;362280;116134.8;121334;10585.8;639416;363130.2;919502.4
2021-04-15T00:00;29009.8;63198.6;69971;3683.4;357975.6;120991.4;124925.4;11931;630184.8;371672.6;935140.2
2021-04-16T00:00;28534.6;62695;71943.6;4155.6;353309.2;125937.6;128608;13409.4;621130.4;379774.6;950265
2021-04-17T00:00;28162.8;62205.2;74063.6;4700.2;348315.2;130867.8;132449.6;14939.6;612277.4;387401.2;967035.2
2021-04-18T00:00;27799.8;61847;75553.2;5000;343909;136011.6;135441.6;15853.4;604610;395238.4;986714.2
2021-04-19T00:00;27523.8;60487.8;76356;5055.2;340149.2;141418;137238.8;15897;598497.4;403612.8;1008934.6
2021-04-20T00:00;27207.4;59284.2;77625.6;5296;335979.2;146549;139749.2;16383.6;591845.2;411276.8;1031355.4
2021-04-21T00:00;26994.4;57951;79118.6;5640.4;331564.4;151522.6;142585.4;17215.8;585087.2;418307.4;1051845
2021-04-22T00:00;26724.2;56407.6;81173.2;6277.4;326615.6;156182.4;146508.2;18871.6;577559.4;424231;1070817
2021-04-23T00:00;26435.4;54701.8;83567.2;7038.6;321489.8;160573.2;151048;20943.2;569810;429299.6;1090271.2
2021-04-24T00:00;26154.6;52887.8;86038.8;7863.2;316380.4;164739;155651;22839.2;562434;434041.6;1112730
2021-04-25T00:00;25821;50910.8;87904.2;8335;312038.6;169075.2;159074.2;23701.8;556614.8;439427.6;1138211.8
2021-04-26T00:00;25469.8;48812;89398.2;8585.8;308222.8;173476.6;162046.8;24089.2;551677.4;444785;1164692.6
2021-04-27T00:00;25118.6;46713.2;90874.6;8863;304504.4;177703.8;165083.6;24574.4;546970.2;449669.2;1189649.6
2021-04-28T00:00;24676.8;44642.2;92691;9382.8;300604;181550;168621.4;25615.4;541860;453769.6;1212014.4
2021-04-29T00:00;24207;42597.8;94756.6;10076.8;296564.2;185082.2;172578;27072.8;536481;457176.2;1233312.2
2021-04-30T00:00;23607.2;40714.6;97466.2;11129.6;292174.2;188002.6;177773.2;29311.6;530207.8;459269.2;1257215.4
2021-05-01T00:00;23026.2;38937;100750.6;12386.8;287487;190350;183651.6;31751.2;523730.8;460542.8;1286179.4
2021-05-02T00:00;22339.8;37146.6;102948.2;12786.4;284128.4;193346.6;187736;32097.4;519510.2;463347.2;1319918
2021-05-03T00:00;21588.6;35322.2;104394.4;12605.2;281712.2;196695.6;190755;31250.6;516575.6;466978;1355012.6
2021-05-04T00:00;20837.6;33484;105949.6;12516.4;279352.2;199740.6;193875;30647.2;513523.2;470298.6;1387416.2
2021-05-05T00:00;20057.2;31802.8;108380.4;13130.2;276205.6;201949.2;198157;31596.4;509149;472035.2;1415715.4
2021-05-06T00:00;19310.4;30169.6;111425.2;14343.2;272513.6;203418.2;203541.2;33740;503602.6;472464.8;1441072.6
2021-05-07T00:00;18533.4;28521.6;115231.2;16119.8;268236.4;204091.8;210022.4;36890.8;497186.6;471614.2;1466683
2021-05-08T00:00;17756.4;26921.4;119659.6;18227.8;263584.2;204157.2;217394;40448.8;490245.6;469836.6;1496115.8
2021-05-09T00:00;16951.4;25356.4;122144.2;18495.6;261186.6;205702.8;221846.2;40521.4;486516.4;471176.8;1529681.4
2021-05-10T00:00;16173;23908.4;123831.2;17934.4;259714.8;207864.2;225174.4;39063.6;484163.4;473663.4;1564896
2021-05-11T00:00;15422;22461.2;126335.2;18159;257447.4;209122.4;229531.8;39083.8;480681.4;474711.4;1597287.4
2021-05-12T00:00;14631.6;21080.2;129434.8;19039.6;254580.6;209697.6;234538;40463;476239;474606;1624393.6
2021-05-13T00:00;13897.2;19699.8;133577.2;21109.8;250566.4;209084.8;241101.8;43888.4;470095.6;472533;1648235.2
2021-05-14T00:00;13224;18457;135605.8;21176.2;248805.4;210244.6;244678.8;43875.4;467037.4;473647.4;1673129.4
2021-05-15T00:00;12538.2;17301.4;139677;22496.6;245324;209787.4;251123.6;46057.4;461373.4;472189.4;1703973.8
2021-05-16T00:00;11895;16212.6;143145.6;22843.8;242693;209967.4;256696.2;46344;456923.4;472211.2;1741113.6
2021-05-17T00:00;11249.2;15298;145507.6;22035.4;241254.8;211146.6;260785.4;44654.8;454018.8;474031.2;1780035.6
2021-05-18T00:00;10598.4;14451.8;148181.2;21804;239455.4;211754.8;265331.2;44115.2;450249.2;475032.8;1815174.2
2021-05-19T00:00;9985.8;13701.6;151268.4;22327.2;237071.8;211729.4;270274.8;44891;445538;475144;1844473.6
2021-05-20T00:00;9418.4;13139.4;155641.8;24132.6;233377.8;210356.4;276901;47872;438934.4;473181;1871092.6
2021-05-21T00:00;8895;12665;160104.6;26019.2;229627.4;208775.2;283706.6;51014;432104.8;471025.6;1898348.2
2021-05-22T00:00;8388.4;12239.8;164589.6;27713.8;225988.8;207232;290597.2;53722.2;425385.4;469035.8;1929169.8
2021-05-23T00:00;7923.4;11916.2;167821.8;27877;223650.2;207093.4;295708;53814.4;420653.8;469391.2;1963196.4
2021-05-24T00:00;7451.8;11653;170255.6;27195.2;222188.6;207701.4;299673.6;52470.4;417092.2;471119.8;1997553.4
2021-05-25T00:00;7035.8;11448.4;172248.2;26294.6;221001;208629.6;303022.4;50793.6;413986.4;473287.8;2029755.6
2021-05-26T00:00;6651.8;11309.8;175219;26718;218577.8;208436.8;307525;51296.2;409372.2;473581.6;2057598.2
2021-05-27T00:00;6326.6;11188.4;178583.8;27622.6;215682.6;207784.8;312592.2;52645.2;404267.8;472936.6;2084211.6
2021-05-28T00:00;6044.8;11055;182291.2;28519.6;212645.2;206884.8;318288.4;54135;398901.4;471787.4;2114195.2
2021-05-29T00:00;5780;10946.2;186623.4;29369.4;209262;205717.6;324859.6;55466.8;393402;470025.4;2150772.6
2021-05-30T00:00;5548;10837.2;189847;28448.6;207243.2;206031.8;329992.6;53783.4;389955.2;470656.6;2193471.2
2021-05-31T00:00;5350;10447;192639.2;26985.4;205692.2;206839.8;334617.6;51175.2;387243.6;471991.4;2237306
2021-06-01T00:00;5192.4;10063.4;195536.6;26101;203764.2;207301.6;339249.2;49519.6;384241.8;472661.6;2276401.6
2021-06-02T00:00;5064;9721.6;199439;27196.8;200460.8;206106.8;345147.2;51126.6;379413.4;470606.4;2307629.4
2021-06-03T00:00;4963;9307.8;204032.8;29459.8;196246;203935.8;351743.8;54815;373564.2;466817.4;2333069
2021-06-04T00:00;4850.4;8802.8;206691;29639.4;194018.8;203807.4;355808.2;55011.2;370325;466450.8;2358113.8
2021-06-05T00:00;4755.2;8287.6;210872;31020.4;190511.8;202210.8;361980.6;57220.4;365414;463612.8;2387367.2
2021-06-06T00:00;4659.6;7711.6;214066.8;30889.4;188203.2;201905.4;366998.6;56888.2;362117.4;462855;2421395.2
2021-06-07T00:00;4555.8;7145;216959.2;30262.8;186314.2;201960.2;371572;55716.4;359399.6;462788;2456392.6
2021-06-08T00:00;4433.2;6600.6;219693;29935.6;184442.8;201851.2;375868;54957.8;356620.2;462626.4;2487952.6
2021-06-09T00:00;4295.8;6096.8;223277.2;31043;181510.6;200507.6;381180.4;56544.4;352410.4;460504;2514547.8
2021-06-10T00:00;4156.4;5630;227350.4;32667.2;178137.4;198575;387100.2;59182.6;347559;457333.6;2540247.2
2021-06-11T00:00;3980.4;5236.6;231201.4;33613.4;175265.6;197060;392721.8;60728.6;343226.8;454971;2568753.8
2021-06-12T00:00;3803.8;4854;235419.6;34441.6;172337.2;195347.4;399064.2;62026.6;338628.2;452363.6;2602381.2
2021-06-13T00:00;3606.6;4537;238669.8;33763.4;170574;194933.4;404129.6;60884.8;335537.2;451946.2;2639575
2021-06-14T00:00;3393;4281;241539.4;32553.6;169227.8;195003;408821.4;58756.6;332865.2;452418.8;2677767.2
2021-06-15T00:00;3184.2;4047.6;244344;31619.6;167786;194939.8;413246.2;57056.8;330035;452844.2;2713060
2021-06-16T00:00;2980.6;3834.6;248058;32231.8;165215.8;193539.4;418786;58118.6;325555.2;451024;2743269
2021-06-17T00:00;2771.8;3668.2;251770.6;33083.2;162582;191954.6;424279.6;59577.8;320955;448943.8;2771015
2021-06-18T00:00;2589.2;3514.2;255288.6;33409;160251.4;190760.2;429459;60180.4;316844.2;447524;2800071.6
2021-06-19T00:00;2420.6;3371.4;258984.4;33581.4;157922.6;189521.2;435061.2;60414.2;312737.6;446043.6;2833543
2021-06-20T00:00;2258.6;3266;262485;32972.8;156032;188797;440591.2;59451;309090.8;445337.2;2871201
2021-06-21T00:00;2110.2;3159.2;265533.4;31807.4;154556.4;188657.4;445453.6;57406.6;306220.2;445593;2909659.4
2021-06-22T00:00;1980.4;3075.2;268355.4;30927.4;153075.8;188442.8;449879;55880.4;303400.8;445702.8;2943867.4
2021-06-23T00:00;1857.2;2993.4;271450.2;31143.2;150947.6;187482.2;454627.8;56164.2;299767.2;444485;2972116.8
2021-06-24T00:00;1754.8;2901.2;274382.6;31485.6;148819;186537.6;458980.4;56769.2;296262.4;443220.2;2996918.2
2021-06-25T00:00;1666.4;2825;277229.6;31689.2;146808.6;185683.2;463352.8;57001.6;292926;442123;3022315.4
2021-06-26T00:00;1599.4;2759.8;280404;31769.6;144656.4;184751.2;468344.8;57174.8;289431.8;440614;3051224
2021-06-27T00:00;1537;2701.6;283515;31266.8;142783.4;184161.4;473284.4;56443.6;286320.2;439676.8;3083168.6
2021-06-28T00:00;1468.8;2752.2;286455.4;30462;141126.4;183831;478040.4;55216;283592.6;439019.6;3116048.4
2021-06-29T00:00;1410.8;2798.2;288926.8;29476.8;139803.6;183804.6;482049.4;53447.2;281418.8;439097;3146529.2
2021-06-30T00:00;1358;2883.6;291781;29506.2;137862.2;182990.6;486520.6;53504;278438.8;437677.2;3172881.2
2021-07-01T00:00;1308.8;2991.6;294539.4;29782.4;135890.4;182049.4;490807.8;53975.6;275366.8;436108.8;3196077
2021-07-02T00:00;1263.4;3199.4;297206;30007.6;134016.2;181133.2;494863.8;54350.4;272509.6;434650;3218777
2021-07-03T00:00;1231.6;3465;299934.6;29967.4;132222.2;180327.4;499154.4;54397.8;269618.6;433291.2;3243392.4
2021-07-04T00:00;1203.6;3769.6;302530.4;29508.2;130675;179828.8;503349.2;53748.8;267050.2;432395.2;3270209
2021-07-05T00:00;1187.4;4117.2;305679.8;29634.8;128686.2;178622;508373.6;54111.6;263797;430341.2;3298027.8
2021-07-06T00:00;1182.8;4547.8;308040.6;29043;127394.2;178227.4;512202.8;52976.8;261602;429906;3323830.8
2021-07-07T00:00;1193.6;5022.2;310582;29199;125729;177263.6;516277.4;52990;258889.6;428595.8;3346179.6
2021-07-08T00:00;1212.4;5552.8;312853.6;29338.6;124238.6;176399.6;519817.6;53185.8;256335.8;427490.4;3365842
2021-07-09T00:00;1256.8;6128.2;315103.2;29487;122769;175523;523346.2;53441.2;253835.6;426287.2;3385203.2
2021-07-10T00:00;1316.4;6789.8;317402.8;29475.8;121350;174696;526964.6;53423;251383.6;425232.4;3406339.8
2021-07-11T00:00;1390;7479.8;319348.4;28743;120373;174496.8;530184.4;52087.4;249556;425282.6;3429063.8
2021-07-12T00:00;1503.2;7913.4;321356.4;27911.4;119387.8;174346.2;533559.4;50612.2;247766.6;425338.8;3452553.8
2021-07-13T00:00;1612.4;8408.4;323185.6;26909.2;118559.6;174384.6;536640.6;48962.8;246135.4;425725;3474755.6
2021-07-14T00:00;1748.8;8884;325331;26733.2;117268;173762.6;540245.8;48701.4;243828.4;424876.4;3494628.4
2021-07-15T00:00;1928;9329.4;327164.4;26403;116210.6;173355.4;543316.4;48152.2;241895.2;424551;3512497.2
2021-07-16T00:00;2104.2;9721.8;329070.6;26187.8;115059.6;172871;546419.4;47886.8;239871;424028.2;3529831.2
2021-07-17T00:00;2288;10075.8;331042;25981.2;113900.8;172328;549565.4;47609.6;237874;423499.4;3548038
2021-07-18T00:00;2473.6;10436;332947.2;25694.4;112832.2;171855.8;552725.4;47126.8;235902.8;423157.2;3566771.8
2021-07-19T00:00;2665.8;10773.6;334504.4;24866.2;112093.2;171949.2;555350.4;45766.4;234417.8;423770.6;3585041
2021-07-20T00:00;2859.2;11076.6;336054.4;24374.8;111225.4;171851.6;557834;44910.4;232818.6;424186;3601313.2
2021-07-21T00:00;3059.8;11436.6;337493.6;24101.6;110350.6;171682;560222;44430.2;231024.6;424514.4;3615401.4
2021-07-22T00:00;3245.6;11837;338823.6;23882.8;109503;171550.2;562415.6;44030.2;229212.2;424950.6;3627880.2
2021-07-23T00:00;3421.4;12289.4;340358;23983.8;108483.8;171061.2;564942;44267.2;227066.2;424785.2;3640285.4
2021-07-24T00:00;3583.6;12776.8;341925.4;23961.6;107499.2;170651;567518.6;44238.2;224945.4;424839;3653758.8
2021-07-25T00:00;3744.8;13275.8;343452.6;23528.2;106697;170537.8;569994.4;43553.2;223015.8;425463.6;3668498.6
2021-07-26T00:00;3891.8;13801.2;344795.2;22841.8;106085.2;170700;572297;42346.2;221241.6;426624.4;3683806.8
2021-07-27T00:00;4029.6;14397.8;346153.2;22325;105382.6;170765.8;574635.6;41423;219284.4;427675.6;3698137.2
2021-07-28T00:00;4184.2;15010.6;347394;21822.4;104734.6;170895.6;576655.8;40612.6;217360.6;428891.6;3710863
2021-07-29T00:00;4360.8;15669.8;348539;21479;104039;171013.2;578541;40009.8;215449.6;430046;3722285.4
2021-07-30T00:00;4520.4;16359;349697.6;21206.6;103304.2;171086.4;580500.2;39486;213432.8;431195.6;3733401.2
2021-07-31T00:00;4688.6;17111.6;350980.2;21018.6;102480.8;171065.2;582631.6;39133.2;211337.8;432082.8;3745181.6
2021-08-01T00:00;4862.6;17900.6;352149.4;20468.4;101801.8;171392.2;584594.8;38175.6;209517.8;433488.4;3757907
