time;active detected;active detected ALPHA;active detected DELTA;active detected OMICRON;active detected OMICRON2;active detected WILDTYPE;active undetected;active undetected ALPHA;active undetected DELTA;active undetected OMICRON;active undetected OMICRON2;active undetected WILDTYPE;new_confirmed;past detected + vaccinated booster immune DELTA;past detected + vaccinated booster immune OMICRON;past detected + vaccinated booster immune OMICRON2;past detected + vaccinated booster susceptible DELTA;past detected + vaccinated booster susceptible OMICRON;past detected + vaccinated booster susceptible OMICRON2;past detected + vaccinated full immune DELTA;past detected + vaccinated full immune OMICRON;past detected + vaccinated full immune OMICRON2;past detected + vaccinated full susceptible DELTA;past detected + vaccinated full susceptible OMICRON;past detected + vaccinated full susceptible OMICRON2;past detected + vaccinated part immune DELTA;past detected + vaccinated part immune OMICRON;past detected + vaccinated part immune OMICRON2;past detected + vaccinated part susceptible DELTA;past detected + vaccinated part susceptible OMICRON;past detected + vaccinated part susceptible OMICRON2;past detected immune DELTA;past detected immune OMICRON;past detected immune OMICRON2;past detected susceptible DELTA;past detected susceptible OMICRON;past detected susceptible OMICRON2;past undetected + vaccinated booster immune DELTA;past undetected + vaccinated booster immune OMICRON;past undetected + vaccinated booster immune OMICRON2;past undetected + vaccinated booster susceptible DELTA;past undetected + vaccinated booster susceptible OMICRON;past undetected + vaccinated booster susceptible OMICRON2;past undetected + vaccinated full immune DELTA;past undetected + vaccinated full immune OMICRON;past undetected + vaccinated full immune OMICRON2;past undetected + vaccinated full susceptible DELTA;past undetected + vaccinated full susceptible OMICRON;past undetected + vaccinated full susceptible OMICRON2;past undetected + vaccinated part immune DELTA;past undetected + vaccinated part immune OMICRON;past undetected + vaccinated part immune OMICRON2;past undetected + vaccinated part susceptible DELTA;past undetected + vaccinated part susceptible OMICRON;past undetected + vaccinated part susceptible OMICRON2;past undetected immune DELTA;past undetected immune OMICRON;past undetected immune OMICRON2;past undetected susceptible DELTA;past undetected susceptible OMICRON;past undetected susceptible OMICRON2;reffBenefit;vaccinated booster immune DELTA;vaccinated booster immune OMICRON;vaccinated booster immune OMICRON2;vaccinated booster susceptible DELTA;vaccinated booster susceptible OMICRON;vaccinated booster susceptible OMICRON2;vaccinated full immune DELTA;vaccinated full immune OMICRON;vaccinated full immune OMICRON2;vaccinated full susceptible DELTA;vaccinated full susceptible OMICRON;vaccinated full susceptible OMICRON2;vaccinated part immune DELTA;vaccinated part immune OMICRON;vaccinated part immune OMICRON2;vaccinated part susceptible DELTA;vaccinated part susceptible OMICRON;vaccinated part susceptible OMICRON2
2020-09-12T00:00;4473;0;0;0;0;4473;17677;0;0;0;0;17677;519;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30703;20227;15058;5244;15720;20889;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;140367;96748;78395;24181;67800;86153;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-13T00:00;4752;0;0;0;0;4752;18150;0;0;0;0;18150;581;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30957;20398;15200;5289;15848;21046;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;141967;98075;79579;24329;68221;86717;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-14T00:00;5035;0;0;0;0;5035;18465;0;0;0;0;18465;649;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31275;20620;15385;5330;15985;21220;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;143515;99337;80683;24490;68668;87322;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-15T00:00;5296;0;0;0;0;5296;18790;0;0;0;0;18790;602;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31565;20857;15551;5378;16086;21392;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;145062;100607;81746;24658;69113;87974;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-16T00:00;5562;0;0;0;0;5562;19060;0;0;0;0;19060;628;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31889;21077;15717;5415;16227;21587;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;146617;101870;82838;24833;69580;88612;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-17T00:00;5822;0;0;0;0;5822;19346;0;0;0;0;19346;648;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32232;21319;15906;5459;16372;21785;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;148225;103196;83962;25008;70037;89271;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-18T00:00;6110;0;0;0;0;6110;19440;0;0;0;0;19440;677;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32580;21544;16096;5495;16531;21979;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;149752;104447;84972;25180;70485;89960;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-19T00:00;6289;0;0;0;0;6289;19691;0;0;0;0;19691;622;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32979;21835;16328;5536;16680;22187;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;151300;105668;85975;25342;70974;90667;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-20T00:00;6593;0;0;0;0;6593;19719;0;0;0;0;19719;730;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33358;22114;16540;5578;16822;22396;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;152785;106813;86890;25520;71492;91415;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-21T00:00;6867;0;0;0;0;6867;19952;0;0;0;0;19952;724;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33767;22433;16740;5618;16952;22645;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;154444;108123;87992;25681;72002;92133;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-22T00:00;7065;0;0;0;0;7065;20080;0;0;0;0;20080;681;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34207;22751;16969;5657;17113;22895;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;155958;109279;88934;25845;72524;92869;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-23T00:00;7264;0;0;0;0;7264;20164;0;0;0;0;20164;695;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34649;23063;17227;5709;17295;23131;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;157496;110467;89871;26009;73038;93634;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-24T00:00;7388;0;0;0;0;7388;20332;0;0;0;0;20332;708;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35183;23459;17539;5756;17480;23400;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;159003;111642;90803;26177;73538;94377;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-25T00:00;7602;0;0;0;0;7602;20749;0;0;0;0;20749;761;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35686;23825;17823;5799;17660;23662;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;160864;113119;92094;26348;74093;95118;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-26T00:00;7695;0;0;0;0;7695;21327;0;0;0;0;21327;711;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36257;24248;18131;5844;17853;23970;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;162706;114641;93347;26536;74601;95895;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-27T00:00;7752;0;0;0;0;7752;21933;0;0;0;0;21933;699;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36852;24687;18466;5889;18054;24275;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;164598;116214;94681;26696;75080;96613;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-28T00:00;7861;0;0;0;0;7861;22762;0;0;0;0;22762;729;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37413;25107;18789;5941;18247;24565;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;166726;118013;96260;26872;75585;97338;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-29T00:00;7964;0;0;0;0;7964;23680;0;0;0;0;23680;735;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37983;25551;19109;5997;18429;24871;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;168960;119889;97978;27053;76124;98035;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-09-30T00:00;8097;0;0;0;0;8097;24643;0;0;0;0;24643;794;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38604;26002;19436;6033;18635;25201;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;171379;121929;99767;27201;76651;98813;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-01T00:00;8157;0;0;0;0;8157;25784;0;0;0;0;25784;742;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39236;26478;19784;6080;18838;25532;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;173868;124067;101646;27403;77204;99625;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-02T00:00;8236;0;0;0;0;8236;27047;0;0;0;0;27047;798;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;39901;26985;20188;6134;19050;25847;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;176562;126379;103723;27567;77750;100406;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-03T00:00;8417;0;0;0;0;8417;28448;0;0;0;0;28448;847;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40506;27432;20526;6186;19260;26166;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;179477;128845;106052;27751;78383;101176;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-04T00:00;8532;0;0;0;0;8532;29963;0;0;0;0;29963;861;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41188;27953;20905;6242;19477;26525;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;182503;131501;108423;27921;78923;102001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-05T00:00;8755;0;0;0;0;8755;31450;0;0;0;0;31450;921;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;41820;28426;21294;6306;19700;26832;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;185743;134262;110946;28092;79573;102889;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-06T00:00;9053;0;0;0;0;9053;33079;0;0;0;0;33079;1009;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;42493;28930;21658;6340;19903;27175;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;189262;137346;113715;28271;80187;103818;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-07T00:00;9351;0;0;0;0;9351;35012;0;0;0;0;35012;1061;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43205;29457;22045;6387;20135;27547;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;193072;140709;116837;28471;80834;104706;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-08T00:00;9744;0;0;0;0;9744;36958;0;0;0;0;36958;1081;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;43824;29926;22394;6453;20351;27883;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;197127;144331;120120;28658;81454;105665;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-09T00:00;10158;0;0;0;0;10158;39104;0;0;0;0;39104;1168;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44530;30465;22789;6498;20563;28239;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;201499;148266;123685;28873;82106;106687;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-10T00:00;10648;0;0;0;0;10648;41440;0;0;0;0;41440;1197;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45187;30918;23169;6546;20815;28564;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;206282;152552;127572;29056;82786;107766;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-11T00:00;11183;0;0;0;0;11183;43944;0;0;0;0;43944;1288;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;45883;31453;23566;6598;21028;28915;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;211359;157070;131791;29251;83540;108819;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-12T00:00;11728;0;0;0;0;11728;46513;0;0;0;0;46513;1359;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46638;32008;23993;6652;21282;29297;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;216624;161812;136081;29448;84260;109991;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-13T00:00;12296;0;0;0;0;12296;49424;0;0;0;0;49424;1384;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47400;32570;24401;6701;21531;29700;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;222440;167038;140827;29652;85054;111265;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-14T00:00;12903;0;0;0;0;12903;52339;0;0;0;0;52339;1472;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;48216;33173;24836;6746;21789;30126;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;228469;172364;145749;29833;85938;112553;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-15T00:00;13636;0;0;0;0;13636;55717;0;0;0;0;55717;1619;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49036;33818;25274;6805;22023;30567;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;235075;178369;151267;30057;86763;113865;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-16T00:00;14332;0;0;0;0;14332;59328;0;0;0;0;59328;1664;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49947;34514;25794;6855;22288;31008;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;242134;184733;157133;30266;87667;115267;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-17T00:00;15153;0;0;0;0;15153;63056;0;0;0;0;63056;1775;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50830;35185;26301;6918;22563;31447;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;249572;191424;163290;30477;88625;116759;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-18T00:00;16040;0;0;0;0;16040;67077;0;0;0;0;67077;1928;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;51816;35932;26865;6967;22851;31918;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;257615;198703;169959;30686;89598;118342;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-19T00:00;16929;0;0;0;0;16929;71209;0;0;0;0;71209;1954;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52797;36675;27445;7040;23162;32392;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;265935;206227;176779;30923;90631;120079;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-20T00:00;17847;0;0;0;0;17847;75940;0;0;0;0;75940;2114;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53904;37510;28096;7118;23512;32926;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;275150;214556;184494;31136;91730;121792;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-21T00:00;18970;0;0;0;0;18970;80943;0;0;0;0;80943;2341;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55062;38366;28752;7171;23867;33481;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;285029;223552;192782;31355;92832;123602;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-22T00:00;20017;0;0;0;0;20017;86347;0;0;0;0;86347;2334;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56268;39296;29438;7244;24216;34074;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;295576;233176;201560;31561;93961;125577;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-23T00:00;21215;0;0;0;0;21215;93251;0;0;0;0;93251;2552;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57552;40278;30165;7309;24583;34696;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;307996;244576;212148;31782;95202;127630;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-24T00:00;22490;0;0;0;0;22490;100551;0;0;0;0;100551;2692;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;58885;41277;30895;7383;24991;35373;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;321152;256668;223317;32008;96492;129843;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-25T00:00;23842;0;0;0;0;23842;106754;0;0;0;0;106754;2842;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;60300;42358;31730;7451;25393;36021;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;333630;267968;233735;32222;97884;132117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-26T00:00;25396;0;0;0;0;25396;113474;0;0;0;0;113474;3140;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61815;43507;32582;7510;25818;36743;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;347228;280316;245068;32430;99342;134590;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-27T00:00;27086;0;0;0;0;27086;121054;0;0;0;0;121054;3350;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63409;44693;33498;7566;26282;37477;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;362055;293842;257510;32667;100880;137212;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-28T00:00;29018;0;0;0;0;29018;128387;0;0;0;0;128387;3711;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65105;45955;34424;7640;26790;38321;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;377357;307719;270272;32898;102536;139983;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-29T00:00;31011;0;0;0;0;31011;136394;0;0;0;0;136394;3864;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66892;47336;35454;7711;27267;39149;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;393647;322616;283918;33156;104187;142885;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-30T00:00;33084;0;0;0;0;33084;144279;0;0;0;0;144279;4114;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;68842;48835;36557;7790;27797;40075;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;410612;337995;297923;33356;105973;146045;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-10-31T00:00;35374;0;0;0;0;35374;152429;0;0;0;0;152429;4399;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70852;50388;37733;7865;28329;40984;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;428478;354288;312764;33622;107812;149336;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-01T00:00;37791;0;0;0;0;37791;160429;0;0;0;0;160429;4798;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;73133;52186;39089;7946;28893;41990;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;446906;371017;327805;33857;109746;152958;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-02T00:00;40438;0;0;0;0;40438;169024;0;0;0;0;169024;5013;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75399;53976;40428;8023;29446;42994;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;466571;388849;343964;34089;111811;156696;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-03T00:00;43506;0;0;0;0;43506;172850;0;0;0;0;172850;5617;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;77857;55876;41805;8098;30079;44150;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;482627;402938;356213;34330;114019;160744;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-04T00:00;46706;0;0;0;0;46706;176643;0;0;0;0;176643;6011;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80564;57968;43396;8183;30779;45351;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;499186;417473;368804;34592;116305;164974;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-05T00:00;50219;0;0;0;0;50219;180627;0;0;0;0;180627;6432;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;83374;60181;45023;8276;31469;46627;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;516592;432773;382097;34867;118686;169362;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-06T00:00;53627;0;0;0;0;53627;182211;0;0;0;0;182211;6563;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;86418;62556;46862;8368;32230;47924;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;532226;446174;393352;35142;121194;174016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-07T00:00;57214;0;0;0;0;57214;182431;0;0;0;0;182431;6962;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;89673;65053;48722;8454;33074;49405;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;547328;458793;403741;35388;123923;178975;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-08T00:00;60360;0;0;0;0;60360;181961;0;0;0;0;181961;6772;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;93176;67795;50767;8542;33923;50951;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;561693;470640;413415;35691;126744;183969;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-09T00:00;63470;0;0;0;0;63470;180190;0;0;0;0;180190;7088;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;97053;70875;52993;8616;34794;52676;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;575196;481561;421872;35995;129630;189319;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-10T00:00;66573;0;0;0;0;66573;177454;0;0;0;0;177454;7213;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;101041;74044;55264;8709;35706;54486;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;588120;491898;429691;36307;132529;194736;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-11T00:00;69138;0;0;0;0;69138;174185;0;0;0;0;174185;7014;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;105354;77364;57815;8804;36794;56343;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;600179;501115;436496;36620;135684;200303;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-12T00:00;71458;0;0;0;0;71458;170174;0;0;0;0;170174;7073;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;109971;80971;60506;8881;37881;58346;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;611292;509493;442315;36943;138742;205920;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-13T00:00;73115;0;0;0;0;73115;165553;0;0;0;0;165553;6868;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115044;84981;63437;8978;39041;60585;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;620984;516467;446781;37274;141791;211477;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-14T00:00;74277;0;0;0;0;74277;160779;0;0;0;0;160779;6694;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;120411;89188;66613;9094;40317;62892;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;629883;522675;450461;37612;144820;217034;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-15T00:00;75130;0;0;0;0;75130;155991;0;0;0;0;155991;6560;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;125976;93554;69881;9182;41604;65277;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;638295;528280;453872;37985;148000;222408;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-16T00:00;75405;0;0;0;0;75405;151287;0;0;0;0;151287;6411;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;131942;98244;73445;9296;42994;67793;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;645860;533277;456455;38330;150913;227735;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2020-11-17T00:00;75165;0;0;0;0;75165;146530;0;0;0;0;146530;6205;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;138226;103221;77047;9404;44409;70583;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;652600;537390;458260;38716;153926;233056;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
