;active detected;active undetected;past detected + vaccinated immune;past detected + vaccinated susceptible;past detected immune;past detected susceptible;past undetected + vaccinated immune;past undetected + vaccinated susceptible;past undetected immune;past undetected susceptible;vaccinated immune
2020-11-16T00:00;74521.83333;151475.3333;0;0;120221.1667;14378;0;0;367758.3333;55235.16667;0
2020-11-17T00:00;74286.33333;147095.5;0;0;126399.1667;14575.66667;0;0;379114.3333;55826;0
2020-11-18T00:00;73769.5;141668.3333;0;0;132691.6667;14769.5;0;0;390156.5;56441.33333;0
2020-11-19T00:00;72947.83333;136390.6667;0;0;139115.6667;14971.16667;0;0;400824.3333;57095.33333;0
2020-11-20T00:00;71857.33333;131175.3333;0;0;145648;15173.16667;0;0;411180;57796.16667;0
2020-11-21T00:00;70616.33333;125918.8333;0;0;152113.8333;15394.5;0;0;421088.1667;58551.5;0
2020-11-22T00:00;69173;120870.8333;0;0;158550.1667;15630.5;0;0;430656.8333;59347.83333;0
2020-11-23T00:00;67596.83333;115674.6667;0;0;164968.6667;15865;0;0;439871;60185.33333;0
2020-11-24T00:00;65786.33333;110722.6667;0;0;171337.1667;16120.83333;0;0;448705.8333;61049.5;0
2020-11-25T00:00;63926.66667;105910;0;0;177529.8333;16386.66667;0;0;457158.6667;61984;0
2020-11-26T00:00;61991.5;101176.5;0;0;183586.1667;16670.33333;0;0;465230.1667;62972.33333;0
2020-11-27T00:00;59961.83333;96913.33333;0;0;189499.1667;16972.5;0;0;472680;64066.66667;0
2020-11-28T00:00;57886.66667;92756.5;0;0;195245.1667;17285.5;0;0;479843;65192.16667;0
2020-11-29T00:00;55763.5;89094.33333;0;0;200819.1667;17613.16667;0;0;486494.8333;66398.5;0
2020-11-30T00:00;53632;85516.16667;0;0;206256.6667;17959.5;0;0;492730.1667;67711.5;0
2020-12-01T00:00;51439.83333;82310.33333;0;0;211532;18333.33333;0;0;498566.5;69086.83333;0
2020-12-02T00:00;49323.16667;79212.66667;0;0;216559;18737.83333;0;0;504078.6667;70517.33333;0
2020-12-03T00:00;47275;76325.16667;0;0;221363.5;19164.83333;0;0;509203.8333;72032.16667;0
2020-12-04T00:00;45252;73691.33333;0;0;225952.1667;19623.33333;0;0;513885.5;73659.16667;0
2020-12-05T00:00;43349.83333;71224.16667;0;0;230319.3333;20098.33333;0;0;518241.5;75341.83333;0
2020-12-06T00:00;41545.66667;68880;0;0;234450.6667;20613;0;0;522342.1667;77092;0
2020-12-07T00:00;39829.33333;66025.5;0;0;238339.3333;21168.16667;0;0;526062.6667;78954.66667;0
2020-12-08T00:00;38207.5;64406.16667;0;0;241973;21772.33333;0;0;529569.6667;80847.83333;0
2020-12-09T00:00;36724.5;62867.5;0;0;245401.6667;22389.66667;0;0;532736.1667;82847;0
2020-12-10T00:00;35384.16667;61387;0;0;248557.8333;23059;0;0;535741.6667;84879.66667;0
2020-12-11T00:00;34080;60006.83333;0;0;251511.6667;23788.33333;0;0;538590;86966.16667;0
2020-12-12T00:00;32945.5;58889;0;0;254211;24559.16667;0;0;541186;89068;0
2020-12-13T00:00;31778.83333;58111.83333;0;0;256799;25364.66667;0;0;543568.1667;91196.16667;0
2020-12-14T00:00;30716.66667;57483.83333;0;0;259213.5;26216.5;0;0;545819.5;93339.5;0
2020-12-15T00:00;29745.5;57197.83333;0;0;261411;27113;0;0;547865.6667;95542.33333;0
2020-12-16T00:00;28855.33333;57065.33333;0;0;263466.5;28031;0;0;549830.6667;97743;0
2020-12-17T00:00;28031.33333;57069.66667;0;0;265405.8333;28993.83333;0;0;551697.8333;99935.5;0
2020-12-18T00:00;27354;57181.83333;0;0;267178.3333;29991.66667;0;0;553523.6667;102124.8333;0
2020-12-19T00:00;26698;57364.5;0;0;268840.1667;31018.83333;0;0;555329.5;104338.6667;0
2020-12-20T00:00;26173.5;57646.16667;0;0;270353.3333;32091.66667;0;0;557051.1667;106571.8333;0
2020-12-21T00:00;25668.33333;58133.83333;0;0;271805.6667;33157.5;0;0;558848.3333;108725.8333;0
2020-12-22T00:00;25345.5;58645.83333;0;0;273143.3333;34226.16667;0;0;560596;110911.8333;0
2020-12-23T00:00;25016.33333;59281.5;0;0;274406.6667;35344;0;0;562404.5;113072.1667;0
2020-12-24T00:00;24794.16667;59515.66667;0;0;275605.6667;36438.33333;0;0;564197.5;115243;0
2020-12-25T00:00;24637.83333;59687.5;0;0;276756.6667;37554.16667;0;0;566054.3333;117392.6667;0
2020-12-26T00:00;24509;59793.33333;0;0;277869;38674.16667;0;0;567987.3333;119549.8333;0
2020-12-27T00:00;24535.5;59847.33333;0;0;278891.5;39792;0;0;569949.1667;121668.5;0
2020-12-28T00:00;24588.33333;59479.33333;23.5;2;279878.6667;40907.33333;30.66666667;8.666666667;571887.6667;123784.6667;0
2020-12-29T00:00;24620;58894.66667;57.83333333;7.166666667;280822.1667;42047.16667;85;20.33333333;573898.5;125867.8333;0
2020-12-30T00:00;24707.83333;58142.5;99.33333333;13.83333333;281739.1667;43177.16667;153.5;33.33333333;575912.6667;127959.5;0
2020-12-31T00:00;24840.83333;57158.33333;131.6666667;21;282637.5;44305;217.6666667;47.33333333;578005.5;130048.8333;0
2021-01-01T00:00;24927.33333;56032;132.1666667;21;283607.6667;45442.16667;219.8333333;47.33333333;580141;132128.5;0
2021-01-02T00:00;25027.5;54761.66667;132.3333333;21;284610.6667;46541.33333;222.3333333;47.33333333;582288.3333;134173.8333;0
2021-01-03T00:00;25081.33333;53493.33333;132.5;21.33333333;285587.6667;47670.83333;223.5;47.33333333;584324;136226.3333;0
2021-01-04T00:00;25123.33333;51725.33333;133;21.16666667;286559;48792.5;226;47;586426.5;138273.1667;13.66666667
2021-01-05T00:00;25039.83333;50050.33333;136.8333333;22;287573.1667;49897.33333;234.6666667;47.33333333;588468.8333;140302;81.66666667
2021-01-06T00:00;24898.5;48393.66667;187;29.83333333;288567.1667;50984.66667;311.6666667;61.5;590292.3333;142306.1667;267
2021-01-07T00:00;24726.16667;46608.16667;220.8333333;33.33333333;289599.5;52063;367.5;68.66666667;592086.8333;144322.3333;585
2021-01-08T00:00;24445.5;45486.33333;324.5;52.33333333;290598.5;53137.33333;542.5;107.5;593647.6667;146279;1002.5
2021-01-09T00:00;24104;44281.83333;784.1666667;130.1666667;291247;54120.5;1294.166667;288.8333333;594534.1667;148100.8333;1409.166667
2021-01-10T00:00;23705.16667;43113.16667;951.3333333;159.8333333;292246.5;55116;1563.166667;354.8333333;595814;150016.8333;1716.166667
2021-01-11T00:00;23192.5;42042;1032.5;176.1666667;293315.1667;56147.5;1703.666667;385.3333333;597165.6667;151927.5;1884.833333
2021-01-12T00:00;22646.83333;41267.66667;1234.166667;216.3333333;294250;57157.66667;2036.333333;464.5;598102.1667;153843.1667;1970.833333
2021-01-13T00:00;22065.16667;40690.33333;1663.666667;306.5;294952;58104.5;2752.666667;637;598600.8333;155624.6667;2034.333333
2021-01-14T00:00;21469.66667;40403.66667;2122.833333;403.6666667;295596.3333;59035.83333;3512.333333;822.6666667;598954.8333;157343.3333;2172.166667
2021-01-15T00:00;20884.83333;40283.16667;2623.333333;507;296170.8333;59947.83333;4313.666667;1022.166667;599106.3333;159082.3333;2465
2021-01-16T00:00;20282.33333;40284.66667;3226.5;627;296613.3333;60838.83333;5335.333333;1280.666667;599035.3333;160740.6667;3169.166667
2021-01-17T00:00;19735.66667;40419.33333;3459.5;664.1666667;297368;61795;5731.666667;1348.833333;599559.6667;162576.3333;4549.666667
2021-01-18T00:00;19191.33333;40531.5;3657.166667;689.5;298138.5;62760.83333;6059;1392.5;600110.3333;164447.1667;6511.833333
2021-01-19T00:00;18713.5;40502.33333;4045.333333;748.3333333;298682;63687.5;6666.833333;1510.5;600375;166235.6667;8678.666667
2021-01-20T00:00;18330.66667;40468;4848.333333;892.5;298755.6667;64519.83333;7980.833333;1815.666667;599920;167831.1667;11012.16667
2021-01-21T00:00;17968.16667;40391.83333;5576.5;1021;298831.6667;65374.83333;9176.833333;2077.166667;599605.3333;169472.3333;13951.66667
2021-01-22T00:00;17669.33333;40262.16667;6270.166667;1124.666667;298900.5;66234.5;10299;2299.166667;599393;171140.8333;17925.66667
2021-01-23T00:00;17465.5;40083;6682.333333;1163.5;299215.5;67129;10977.83333;2390.5;599659.1667;172904.1667;23074.66667
2021-01-24T00:00;17281.66667;39870;6825.333333;1137.666667;299746.6667;68099.5;11230.5;2338.166667;600345.5;174835.5;28993.16667
2021-01-25T00:00;17149.33333;39627.16667;6901.5;1105.833333;300256.3333;69100;11392.83333;2262;601084.1667;176803.5;34821.5
2021-01-26T00:00;17038.16667;39254.66667;7004.833333;1077.333333;300733.6667;70068.83333;11586.83333;2211;601826.8333;178783.3333;39792.5
2021-01-27T00:00;16991.83333;38867.66667;7299.166667;1103.5;300995.3333;70982.16667;12089.5;2258.833333;602202.5;180648.8333;44186.16667
2021-01-28T00:00;16910;38491.16667;7580.166667;1118.333333;301264.8333;71901.66667;12568.5;2291.166667;602603.1667;182543.8333;49005.66667
2021-01-29T00:00;16856;38120;7879;1125.166667;301470;72834;13066.33333;2301.166667;602991.5;184455.3333;54857
2021-01-30T00:00;16775.16667;37748.5;8123.833333;1108.333333;301775;73778.66667;13482;2271.166667;603414.6667;186412.1667;61823.83333
2021-01-31T00:00;16700.16667;37467.5;8234.166667;1063.5;302178.3333;74761.83333;13708;2167.333333;604045.3333;188385.5;69111.16667
2021-02-01T00:00;16620.5;37609.16667;8320.666667;1014.666667;302578.8333;75768.16667;13879.66667;2062.5;604640;190405.8333;75811.66667
2021-02-02T00:00;16533.66667;37596.83333;8447.833333;985.1666667;302951.3333;76764.66667;14104.83333;2007.5;605127.3333;192414.5;81098.83333
2021-02-03T00:00;16431;37604.33333;8618.333333;989.1666667;303264.5;77730;14389.33333;2003.666667;605505;194398.6667;84913.33333
2021-02-04T00:00;16285.66667;37701.66667;8789;996.1666667;303578;78701.66667;14670.16667;2006.666667;605848.6667;196388.5;87991.16667
2021-02-05T00:00;16193;37847.5;8948;992.5;303845;79697;14930.16667;1998;606234.6667;198358.1667;91607.66667
2021-02-06T00:00;16116.66667;38052.83333;9173.333333;989;304059;80677.5;15288;1991.166667;606485.6667;200293;96699.83333
2021-02-07T00:00;16032;38389.5;9346.166667;962.6666667;304322.6667;81692.66667;15565.16667;1933.5;606803.8333;202261.1667;103199.1667
2021-02-08T00:00;15972.33333;38723.33333;9445.666667;914.5;304667.3333;82711.33333;15747.33333;1828.333333;607261.5;204246.3333;110084
2021-02-09T00:00;15955.33333;39349.5;9602.333333;883.6666667;304954;83685.5;16001.16667;1767;607674.8333;206190;116221.1667
2021-02-10T00:00;15897.66667;40063;9774.166667;871.8333333;305203.1667;84683.16667;16266;1748;608061.1667;208109.1667;120782.3333
2021-02-11T00:00;15901.66667;40821;9963;884.8333333;305394.3333;85670.66667;16575.83333;1752.333333;608414.3333;209994;124343.6667
2021-02-12T00:00;15928.83333;41745;10240.5;908.5;305489.8333;86631;16998.83333;1810.333333;608665.1667;211814;128072.8333
2021-02-13T00:00;15997;42833.33333;10634.66667;956.8333333;305489.5;87556.5;17613.83333;1888;608812;213574.3333;132897.3333
2021-02-14T00:00;16044.33333;44174;10933.66667;965.8333333;305588.3333;88518.5;18084.16667;1899.5;609206;215350.3333;138888.8333
2021-02-15T00:00;16202.5;45320.16667;11028.66667;919.3333333;305814.3333;89557.83333;18266.16667;1796;609882.6667;217249.8333;145368.1667
2021-02-16T00:00;16359;46760.66667;11241.83333;902.5;305969.8333;90543;18616.66667;1771.833333;610348.3333;219090.3333;151190.1667
2021-02-17T00:00;16546.5;48256.16667;11552;937;306046.3333;91464.83333;19121.66667;1845.166667;610770.8333;220798.6667;155514.6667
2021-02-18T00:00;16802.66667;49737.83333;11972.33333;1023.666667;305975.5;92365.16667;19777.66667;1988.333333;611042.3333;222547.3333;158399.5
2021-02-19T00:00;17072;51339.16667;12446.83333;1128.833333;305896.1667;93230.83333;20501.16667;2180.833333;611381;224187;160841.1667
2021-02-20T00:00;17407.83333;52951.66667;12969.16667;1263.5;305763.1667;94048.33333;21349.5;2406.5;611712;225787.3333;163684.8333
2021-02-21T00:00;17759.5;54655.66667;13375.16667;1337.166667;305771.5;94914.66667;22004.83333;2531.666667;612328.1667;227485.3333;167246.6667
2021-02-22T00:00;18185.5;56387;13570;1339.333333;306021.1667;95840.5;22336;2529.833333;613410.6667;229272.1667;171046.8333
2021-02-23T00:00;18584.83333;58213.66667;13818.5;1371.166667;306248;96753.66667;22753;2581.833333;614430;231059.5;174414.3333
2021-02-24T00:00;19117.5;60017.66667;14206;1444.166667;306283.8333;97622.33333;23326.33333;2721.833333;615483.3333;232706;176956.6667
2021-02-25T00:00;19651.16667;61982;14777.33333;1589.166667;306188.8333;98424.66667;24244;2979.666667;616258.5;234267.6667;178893.5
2021-02-26T00:00;20200.33333;64119.5;15360.33333;1733.333333;306131.6667;99196.16667;25144.33333;3228.833333;617119.1667;235821.1667;180778.5
2021-02-27T00:00;20808.66667;66245.83333;16290.66667;1993.166667;305744.5;99863.83333;26613.5;3718.666667;617629.5;237086.1667;183013
2021-02-28T00:00;21442.33333;68552.66667;17148.83333;2223.666667;305526.1667;100529.1667;28004.5;4138.5;618312.3333;238427.6667;185782.1667
2021-03-01T00:00;22070.66667;69905.33333;17522.66667;2296.666667;305840;101369.6667;28633.33333;4262.666667;619847.1667;240107.1667;188946.8333
2021-03-02T00:00;22700.33333;71279.16667;17863.66667;2364.833333;306194;102237.8333;29236.33333;4368.333333;621588.8333;241802;192251.8333
2021-03-03T00:00;23440.5;72537.83333;18529;2533.5;306293.1667;102982;30313.33333;4659.166667;622977.1667;243277.5;195355.8333
2021-03-04T00:00;24171.66667;73680.66667;19274.16667;2730.833333;306344.1667;103703.5;31505.83333;5011;624407;244724.5;198401.5
2021-03-05T00:00;24969.5;74694.83333;20073.33333;2935.666667;306377.1667;104411.3333;32797;5383.166667;625894.3333;246102.8333;201759.5
2021-03-06T00:00;25705.16667;75493.33333;21189.66667;3252.833333;306214.8333;104966.6667;34650.66667;5953.166667;627009.6667;247222;205855.8333
2021-03-07T00:00;26463.16667;76049.66667;22004;3450.833333;306410.1667;105650.3333;36064;6358.666667;628680.5;248562.3333;210626.5
2021-03-08T00:00;27163.16667;76349.66667;22533;3548.666667;306959;106437.8333;36984.83333;6531.5;631038.3333;250060.6667;215918
2021-03-09T00:00;27788.66667;76653.83333;23001.83333;3614;307657.6667;107243.6667;37804.66667;6656.5;633591.3333;251627;221183.8333
2021-03-10T00:00;28424.5;76924.33333;23834.33333;3800.666667;308050.3333;107898.3333;39288.33333;7038.666667;635520.5;252924;226224.5
2021-03-11T00:00;28963.83333;77270.16667;24693.5;3994.166667;308496.6667;108554.5;40795.5;7435;637449.3333;254198.8333;231683.5
2021-03-12T00:00;29420.5;77681.5;25967;4315.833333;308628.8333;109050.1667;43107.83333;8108.833333;638592.8333;255212;238227.3333
2021-03-13T00:00;29852.83333;78093.5;27851.5;4842.5;308199.6667;109343.6667;46383.16667;9154.833333;638885.3333;255769;246348.6667
2021-03-14T00:00;30232.5;78443.66667;29667.66667;5355.166667;307952.6667;109630.3333;49529.16667;10105.16667;639335.5;256409.3333;255785.6667
2021-03-15T00:00;30593.5;78925;30853.16667;5612.666667;308399.6667;110149.3333;51606;10598.83333;640937.1667;257458.8333;265778.8333
2021-03-16T00:00;30865.83333;79426.83333;31664.66667;5746.166667;309303;110796.3333;53144.16667;10855.16667;643089;258732.8333;275416.1667
2021-03-17T00:00;31079.83333;80115.16667;32489.33333;5892.166667;310242.5;111428.8333;54713.66667;11157.33333;645108;260009.8333;284123
2021-03-18T00:00;31324.33333;80765.16667;33448.16667;6076.666667;311070.6667;112035.3333;56544.83333;11546;646972;261162.3333;292429.5
2021-03-19T00:00;31506.83333;81473.16667;34376.33333;6255.5;311986.1667;112618.8333;58357.83333;11922.33333;648896.5;262313.8333;301237.3333
2021-03-20T00:00;31656.66667;82272.66667;36113.16667;6679.5;312165.3333;112946.6667;61556.16667;12784.83333;649479.5;262924.3333;311656.3333
2021-03-21T00:00;31826.66667;83170.5;37515.33333;6936.166667;312689.1667;113415.5;64251.66667;13399.33333;650625.5;263716.3333;324416.1667
2021-03-22T00:00;32081.33333;84075.5;38087.5;6884.833333;314064.3333;114174.6667;65443.16667;13303.33333;653377.6667;265195;338916.6667
2021-03-23T00:00;32316.16667;85133;38837.5;6850.5;315329.3333;114866.6667;66859.33333;13293.5;655915.6667;266609;353575.3333
2021-03-24T00:00;32563.5;86255.5;39744.66667;6904.166667;316372.5;115509.1667;68583;13426.16667;658217.8333;267870.8333;367000.5
2021-03-25T00:00;32791.66667;87367.83333;40690.33333;6988;317432.5;116145.5;70451.66667;13619.5;660356;269104.3333;379036
2021-03-26T00:00;33076;88480;41873.66667;7184.5;318276.8333;116643;72756.33333;14028.83333;662091.8333;270168.3333;390679.8333
2021-03-27T00:00;33350.66667;89761;43311.83333;7469.666667;318903.1667;117049.8333;75425.5;14563.66667;663510.1667;271071.3333;403565.1667
2021-03-28T00:00;33657.16667;91056.5;44619.16667;7648.666667;319680.3333;117536.8333;77788.33333;14929.16667;665393.5;272098.5;418371.6667
2021-03-29T00:00;33959.16667;90796.33333;45287.66667;7580.166667;321158.6667;118291.6667;79068.33333;14824.33333;668341.6667;273699.1667;434515.1667
2021-03-30T00:00;34313.33333;90571.83333;46192.16667;7611.5;322339.8333;118967.5;80860.16667;14928.5;670884.3333;275038;450296.6667
2021-03-31T00:00;34689.16667;90063.5;47236.66667;7729.666667;323397;119597;83005.66667;15212.83333;673150.6667;276249.6667;463973
2021-04-01T00:00;35079.16667;89263;48158.5;7809.333333;324598.1667;120260;84818.16667;15427.83333;675769;277572.5;475291.8333
2021-04-02T00:00;35492;87841.16667;49074.66667;7909;325776.8333;120941.5;86654.66667;15672.5;678493.5;278929;485382.3333
2021-04-03T00:00;35849.5;86054.83333;50102.33333;8024.5;326904.3333;121591.1667;88719.5;15971.5;681074.6667;280224.8333;495881.6667
2021-04-04T00:00;36155.33333;83938.16667;50792.66667;7995.5;328436;122352.5;90136.16667;15951.16667;684320;281857.3333;508198
2021-04-05T00:00;36338.33333;81636.5;51395.16667;7905.5;330084.8333;123197.8333;91354.66667;15792.33333;687787.3333;283593.1667;521790.1667
2021-04-06T00:00;36486.33333;79146.83333;52003;7820.333333;331698.6667;124047.8333;92568;15646.66667;691147.3333;285383;535311.3333
2021-04-07T00:00;36464.66667;77250.16667;52993;7907.833333;333007.1667;124725.6667;94684.33333;15911.16667;693428.3333;286778;547867
2021-04-08T00:00;36338.16667;75279.5;54316.16667;8120.166667;333956.5;125318.1667;97454.83333;16505.83333;694836.5;287934.8333;559591.8333
2021-04-09T00:00;36101.83333;73359.16667;55890.83333;8446.166667;334692;125814.8333;100716;17327.5;695651.1667;288843.6667;571326.6667
2021-04-10T00:00;35767.66667;71534.66667;57393.83333;8722.833333;335514.6667;126337.8333;103929.5;18092.83333;696400.1667;289787.5;584127.1667
2021-04-11T00:00;35264.33333;69915.33333;58760;8931.5;336577.6667;126922;106884.6667;18676;697246.6667;290843.6667;598657.6667
2021-04-12T00:00;34650.66667;68518.83333;59427.66667;8843;338314.5;127818.1667;108247.8333;18537.5;699524;292618.3333;614594.5
2021-04-13T00:00;33982.16667;67264.66667;60638.83333;8936.166667;339544.8333;128490.1667;110695.1667;18844.5;700549.5;293902.5;630672.1667
2021-04-14T00:00;33273;66088.16667;62052;9102.833333;340562.6667;129121.1667;113582.6667;19341.66667;700972.1667;295050.6667;645388.5
2021-04-15T00:00;32576.5;65048.16667;63927.5;9487;341063.1667;129554.6667;117500;20419.5;700058;295702.1667;657959.8333
2021-04-16T00:00;31826.33333;64088.66667;65930.33333;9976.833333;341357.5;129924.3333;121595.3333;21615.33333;698865.5;296287.6667;669215.1667
2021-04-17T00:00;31126.33333;63183;68093.66667;10543.83333;341409.8333;130219;125846.1667;22833.33333;697461.1667;296821.1667;681017.5
2021-04-18T00:00;30430.33333;62222.16667;69687.16667;10843.5;341990.3333;130774.8333;129086.5;23571.5;697064.5;297783.5;694778.6667
2021-04-19T00:00;29765.33333;61332.16667;70605.5;10870.16667;343186.1667;131608.3333;130986.1667;23639.66667;697931.5;299350;710525
2021-04-20T00:00;29146.16667;60419.5;71979.33333;11075.5;343868.1667;132223.5;133655.3333;24041.66667;697999.3333;300572.3333;726457.5
2021-04-21T00:00;28582;59600.16667;73563.5;11383.33333;344233.5;132779.8333;136779.6667;24681.66667;697481.1667;301575.6667;741012
2021-04-22T00:00;28047;58924.5;75726.33333;11932.5;343924.1667;133097.1667;141198.5;25962.66667;695507.8333;302022.5;753995
2021-04-23T00:00;27614.66667;58101;78270;12667.66667;343102.3333;133236.8333;146325.8333;27511;692874.3333;302167.3333;766914
2021-04-24T00:00;27191.83333;57350.66667;80872.16667;13375;342262;133343.8333;151415.5;28962.5;690251.5;302347.5;781563
2021-04-25T00:00;26753;56642.33333;82824.5;13777.16667;342044.5;133755.1667;155032.5;29669.66667;689016.1667;303266.1667;798060.6667
2021-04-26T00:00;26304.66667;54845.33333;84399;14010.83333;342184.8333;134343;158057.6667;30109;688336;304504.1667;815061.6667
2021-04-27T00:00;25898.66667;53125.16667;85951;14258.16667;342236.3333;134948.5;161171;30637;687508.3333;305672.8333;830833
2021-04-28T00:00;25546.83333;51287.33333;87899;14705;341782;135399.6667;164986.1667;31540.83333;685866.6667;306494.5;844571.5
2021-04-29T00:00;25164.5;49310.83333;90144.33333;15266;341079;135699.6667;169311.3333;32720.66667;683656.1667;307083;857311.3333
2021-04-30T00:00;24842.83333;47064.66667;93126.66667;16080.83333;339550;135747.8333;175078;34483.5;680002.1667;307073.3333;871552.3333
2021-05-01T00:00;24455.33333;44751.5;96672.16667;17083.66667;337535;135531.1667;181633.6667;36424.66667;675630.5;306704.5;889165.1667
2021-05-02T00:00;24030.33333;42161;98899.33333;17472.5;336892.6667;135845.3333;185676;37028.33333;673809.6667;307604.3333;910062.3333
2021-05-03T00:00;23525.33333;39673.16667;100227;17431.16667;337100.8333;136611.5;188158;36864.33333;673432;309224.3333;932009.6667
2021-05-04T00:00;22990.66667;37108.66667;101703.5;17485.83333;337086.6667;137299.6667;190779.8333;36863.83333;672762.8333;310779.3333;952254.1667
2021-05-05T00:00;22399.16667;34676;104267.6667;18052.66667;335930.1667;137513.6667;195179.5;37830;670028;311420.6667;969671.1667
2021-05-06T00:00;21689;32306.83333;107626.5;18989;333903.6667;137427.3333;201091.6667;39621.66667;665616.1667;311285.1667;985282.6667
2021-05-07T00:00;20988.83333;30098.16667;111901.6667;20323.66667;330896.5;136936.1667;208417.5;42092.66667;659586.5;310450;1001304.667
2021-05-08T00:00;20197.33333;28027.16667;116944.5;21862.5;327166.8333;136157;216824.8333;44878.16667;652404.6667;309197.6667;1020014.667
2021-05-09T00:00;19349.5;26108;119453.1667;22248;326019.3333;136459.1667;220931.3333;45397.33333;649508.5;310048.3333;1041955
2021-05-10T00:00;18415.66667;24476.5;120836.8333;22102.33333;326035.6667;137237.1667;223283.5;45013.83333;648258.1667;311701.1667;1064978.5
2021-05-11T00:00;17473;22884.5;123278;22449.66667;324884.8333;137571;227216.3333;45565.33333;645269.5;312462.5;1086104.833
2021-05-12T00:00;16508.83333;21415.16667;126558;23268.5;322795;137492.8333;232302.1667;46880.66667;640785.1667;312623.6667;1103813.5
2021-05-13T00:00;15556.16667;20067;131333.3333;24780.83333;319118.5;136737.6667;239823.3333;49536.66667;633716.1667;311467.6667;1119337.333
2021-05-14T00:00;14635;18846.16667;133250;25008.33333;318242.6667;137239.1667;243035.3333;49975.5;630841.3333;312464.6667;1135564.5
2021-05-15T00:00;13722.66667;17756.33333;137617;26138.33333;314935.5;136719.6667;249798;51980.33333;624450.5;311734;1155627.833
2021-05-16T00:00;12856.83333;16748;140937.1667;26701.33333;312702.1667;136665.1667;254904;52852.16667;619840.3333;311890.1667;1179947.833
2021-05-17T00:00;12039.66667;15846.5;142718.5;26518.5;311980.1667;137285.5;257791.6667;52484.66667;617429.5;313216.8333;1205806.333
2021-05-18T00:00;11262.33333;14998;145090;26675;310499.6667;137648.5;261639;52762.16667;613905.3333;313961.5;1229438.167
2021-05-19T00:00;10562;14207.66667;148139.5;27253.5;308181.8333;137646.5;266364.5;53815.33333;609271.6667;314086.3333;1249412.667
2021-05-20T00:00;9917.666667;13549.66667;152925;28650;304066.5;136804.6667;273620.1667;56235.33333;602021.3333;312879.3333;1267821.833
2021-05-21T00:00;9350.833333;12957.16667;157758.6667;30082.83333;299827.6667;135901.3333;281170.5;58771.16667;594467.3333;311483;1286888.5
2021-05-22T00:00;8800;12462.33333;162573.1667;31404.83333;295650.3333;135004.6667;288493.8333;61091.83333;587168.1667;310176.8333;1308525
2021-05-23T00:00;8277;12047.33333;165590.8333;31830;293250.5;134938.6667;293131.6667;61793.5;582667.5;310321.5;1332520.167
2021-05-24T00:00;7814.5;11618.16667;167422.8333;31746.83333;291970.8333;135388.6667;296059.6667;61522;579800;311456.1667;1357251.5
2021-05-25T00:00;7380.833333;11221.83333;168826.8333;31469.33333;291033.3333;136068.3333;298331.5;60993;577512.5;312888.1667;1380403.833
2021-05-26T00:00;7008.666667;10867.66667;171671.8333;31991.5;288510;136032.3333;302585.3333;61817.83333;573022.8333;313138.5;1400510.667
2021-05-27T00:00;6626.5;10548;175054.3333;32864.33333;285434;135640.3333;307733.3333;63245;567612.8333;312771.6667;1419719.833
2021-05-28T00:00;6343.666667;10224.66667;178849.6667;33752.5;281974;135104;313519;64781.16667;561695.8333;312139.5;1441239.5
2021-05-29T00:00;6062.833333;9891;183121.6667;34713.66667;278164.5;134366.1667;319925.3333;66345.33333;555423.6667;311208;1467580.333
2021-05-30T00:00;5787.5;9609.833333;185557.1667;34578.5;276266.3333;134610.3333;323756.5;66018.33333;551923.3333;311911.1667;1498952.833
2021-05-31T00:00;5551.5;9336;187397.3333;34086.16667;274965.8333;135156.8333;326715.5;65086.83333;549343.5;313166.6667;1531782.5
2021-06-01T00:00;5334.333333;9061.166667;189609.5;33889.5;273221.6667;135462.5;330150.3333;64681.83333;546160.6667;313999;1561479.833
2021-06-02T00:00;5144.333333;8867;193617.6667;34870.66667;269460.8333;134761.5;336131.3333;66236.83333;540124.1667;313154.3333;1585509.167
2021-06-03T00:00;4952.666667;8698.833333;198714.3333;36587.33333;264506.3333;133416.5;343725;69108.33333;532237.3333;311202.6667;1605212.333
2021-06-04T00:00;4780.333333;8495.666667;201201;36961.16667;262181.1667;133381.8333;347484.1667;69684;528277.6667;311456;1624754.667
2021-06-05T00:00;4632.333333;8304.5;205612.6667;38169.16667;258049.6667;132366.8333;353976.1667;71607.33333;521772.5;310145.5;1648256.167
2021-06-06T00:00;4505.666667;8169.666667;208496.8333;38360.66667;255550.5;132222.8333;358432.8333;71834.33333;517569.8333;310231.5;1676494.5
2021-06-07T00:00;4365.5;7821.166667;210932.1667;38247.5;253559;132336.6667;362163.1667;71547.66667;514194;310723.3333;1706312.167
2021-06-08T00:00;4238.5;7468.166667;213315.1667;38276.33333;251482.5;132410;365858.8333;71500.5;510678.3333;311143.6667;1733530.667
2021-06-09T00:00;4109.666667;7091.333333;217034.5;39188.16667;247936.8333;131728.1667;371411.8333;72932.16667;505178;310227.1667;1756768.5
2021-06-10T00:00;3981.166667;6699.833333;221422.6667;40561.16667;243727;130590.6667;377856.1667;75145.33333;498692.1667;308606.3333;1778538.5
2021-06-11T00:00;3877.666667;6298.833333;225326.1667;41515.83333;240069.1667;129761.6667;383621.3333;76632.66667;493006.6667;307553.8333;1801724.833
2021-06-12T00:00;3747;5854.666667;229486.3333;42440.5;236295.8333;128833.8333;389810.1667;78122.83333;487147.6667;306262.1667;1828466.667
